sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	900923	3	882104	1	000114036105011473	"2005-12-28 12:01:20"	doc1.xml	4	2005-12-23	0	1	0	000000000000000000	1	"Common Stock"	2005-12-23	S	0	15000	30	450000	D	1979400	D	"by trust"	0	-1	30799	0	0	-1	3	-1	12	-41	-30	-2	0	5	14	5	45	40	62	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Queen Cary L"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900923	3	882104	1	000114036105008036	"2005-10-06 18:09:43"	doc1.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	S	0	3000	30	90000	D	1984400	D	"by trust"	0	0	32767	-4	0	0	-6	-5	7	12	-27	4	6	1	14	41	82	48	100	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Queen Cary L"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900923	3	882104	1	000114036105007494	"2005-09-16 17:49:28"	doc1.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	3000	30	90000	D	1987400	D	"by trust"	0	0	32767	-2	-2	-2	0	-3	-2	13	-31	-1	-4	10	11	53	73	42	122	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Queen Cary L"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900923	3	882104	1	000114036105007257	"2005-09-08 18:39:14"	doc1.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	54000	30	1620000	D	1990400	D	"by trust"	0	-3	32767	-2	1	1	0	-4	-6	11	-35	9	16	14	30	64	111	61	115	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Queen Cary L"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900923	3	882104	1	000114036105006684	"2005-08-23 16:48:55"	doc1.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	S	0	10000	26.3065	263065	D	2044400	D	"by trust"	0	0	32767	-1	-1	-1	3	10	8	16	-28	-1	0	12	17	38	56	42	121	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Queen Cary L"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900923	3	882104	1	000114036105006424	"2005-08-17 12:42:13"	doc1.xml	4	2005-08-15	0	1	0	000000000000000000	1	"Common Stock"	2005-08-15	S	0	10000	26	260000	D	2044400	D	"by trust"	0	0	32767	0	0	0	-2	10	-3	8	-31	0	-4	14	27	40	48	47	142	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Queen Cary L"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900923	3	882104	1	000114036105006295	"2005-08-15 18:23:27"	doc1.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	10000	26.1039	261039	D	2044400	D	"by trust"	0	0	32767	2	-1	-1	0	13	-3	6	-35	1	-1	17	29	39	45	60	84	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Queen Cary L"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900923	3	882104	1	000114036105005980	"2005-08-11 18:04:36"	doc1.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	10000	26.11	261100	D	2044400	D	"by trust"	0	0	32767	0	0	0	1	13	-1	11	-33	-4	12	15	31	37	44	50	107	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Queen Cary L"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900923	3	882104	1	000110465905029919	"2005-06-27 17:45:45"	a4a.xml	4/A	2005-05-09	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	0	18.5289	0	D	2055000	D	"by trust"	0	0	24952	-2	3	3	3	19	43	52	-10	0	9	7	6	20	-1	8	34	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Queen Cary L"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	900923	3	882104	1	000114036105003889	"2005-05-20 17:32:33"	doc1.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	5000	19	95000	D	2055000	D	"by trust"	0	0	32767	1	0	0	3	6	38	37	2	-2	-3	4	19	7	-1	1	43	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Queen Cary L"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
