sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1111624	15	872248	2	000087224816000206	"2016-10-04 17:01:53"	wf-form4a_147561490051227.xml	4/A	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	10317	0	0	A	166530	M	"By IRA FBO E. Wayne Nordberg, Pershing L"	1	7	698	-1	3	3	15	-2	1	-20		6	2	20	89	10	46	-29	-83	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"420 Lexington Avenue, Suite 2840"		"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	15	872248	2	000087224816000204	"2016-10-03 15:50:39"	wf-form4_147552422661014.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	10317	0	0	A	166508	M	"By IRA FBO E. Wayne Nordberg, Pershing L"	1	7	771	0	4	3	6	7	-4	-22		18	11	17	82	0	49	-25	-84	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"420 Lexington Avenue, Suite 2840"		"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	12	872248	2	000120919114017873	"2014-03-06 16:30:20"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common stock"	2014-03-06	M	0	20000	3.21	64200	A	697360	D	"By wife,By Anna & Samuel Nordberg Trust,"	0	3	1152	1	4	4	10	16	21	29	-43	4	11	30	17	22	19	28	-20	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	12	872248	2	000120919113053101	"2013-11-19 16:30:38"	c631677_4x0.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common stock"	2013-11-15	S	0	40000	4.1398	165592	D	677360	D	"By wife,By Anna & Samuel Nordberg Trust,"	0	-6	483	0	-2	-2	1	-8	7	49	-3	-5	-3	-15	-3	-4	-17	-15	-43	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	12	872248	2	000120919113052555	"2013-11-15 16:30:43"	c627956_4x0.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common stock"	2013-11-12	M	0	40000	3.17	126800	A	717360	D	"By wife,By Anna & Samuel Nordberg Trust,"	0	6	488	0	-2	-2	0	-8	5	45	-1	-1	-8	-11	-1	-4	-11	-14	-44	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	12	872248	2	000120919113024547	"2013-05-07 16:04:53"	c532561_4x0.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common stock"	2013-05-03	M	0	20000	1.53	30600	A	662360	D	"By wife,By Anna & Samuel Nordberg Trust,"	0	3	365	9	5	6	4	3	3	3	28	5	-3	1	-2	-15	-30	-28	-50	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1111624	13	1263994	2510	000111162412000003	"2012-08-13 11:38:15"	primary_doc.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-08-08	P	0	1609	24.41	39276	A	6439	M	"By Trust,By Spouse"	0	33	3150	0	0	-1	-2	0	-4	6	7	0	-3	-1	-5	-2	0	16	41	C		0	0000	t	"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Nordberg E Wayne"	"410 Park Avenue - 17Th Floor"		"New York"	NY	10022		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1111624	10	1043219	2	000114036112025853	"2012-05-16 17:22:10"	doc1.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	1250	14.17	17713	A	62250	D	"By Olivia Nordberg Trust,By Spouse"	0	2	32767	0	-1	-1	0	2	7	-10	2	-1	1	1	4	3	8	7	36	C		0	0000		"Annaly Capital Management Inc"	NLY	6798	223479661	MD	0004-12-31	67	h	"Nordberg E Wayne"	"C/o Annaly Capital Management, Inc."	"1211 Avenue of the Americas Suite 2902"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	30	1111624	8	872248	2	000120919110016840	"2010-03-15 12:16:16"	c97857_4x0.xml	4	2010-03-09	0	0	0	000000000000000000	6	"Common stock"	2010-03-09	S	0	20000	6.1632	123264	D	619890	I	"By wife,By Anna & Samuel Nordberg Trust,"	0	-3	1764	0	-4	-5	-20	-6	20	-1	28	0	2	20	14	16	29	261	-60	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"551 Madison Avenue, 8Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	8	872248	2	000120919110013576	"2010-03-02 17:35:46"	c97176_4x0.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common stock"	2010-03-01	M	0	50000	1.81	90500	A	639890	D	"By wife,By Anna & Samuel Nordberg Trust,"	0	8	1633	7	3	3	8	-15	7	2	50	11	0	3	-17	-7	27	70	-66	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"551 Madison Avenue, 8Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	8	872248	2	000120919110013576	"2010-03-02 17:35:46"	c97176_4x0.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common stock"	2010-03-01	S	0	50000	5.56818	278409	D	639890	D	"By wife,By Anna & Samuel Nordberg Trust,"	1	-7	1633	7	3	3	8	-15	7	2	50	11	0	3	-17	-7	27	70	-66	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"551 Madison Avenue, 8Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	8	872248	2	000120919109053433	"2009-11-18 15:04:39"	c92862_4x0.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common stock"	2009-11-17	S	0	80000	6.3394	507152	D	639860	M	"By wife,By Anna & Samuel Nordberg Trust,"	0	-11	3203	0	-2	-6	-9	-5	-13	-8	8	-1	4	9	-7	50	25	-2	-55	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"551 Madison Avenue, 8Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
9	58	1111624	10	1043219	2	000115752309001918	"2009-03-05 16:57:15"	a5911432_ex.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	20000	13.17	263400	D	61000	D	"By Olivia Nordberg Trust,By Hollow Brook"	0	-25	32767	-2	3	3	7	15	20	47	67	-8	-10	-14	-14	0	-8	-26	13	C		0	0000		"Annaly Capital Management Inc"	NLY	6798	223479661	MD	0004-12-31	67	h	"Nordberg E Wayne"	"C/o Annaly Capital Management, Inc."	"1211 Avenue of the Americas Suite 2902"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1111624	7	1043219	2	000115752308003720	"2008-05-05 16:19:16"	a5676649_ex.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	71800	16.9616	1217844	A	51000	M	"By Olivia Nordberg Trust,By Hollow Brook"	1	-345	32767	0	2	2	-2	3	-6	-12	0	2	2	9	3	-13	4	16	45	C		0	0000		"Annaly Capital Management Inc"	NLY	6798	223479661	MD	0004-12-31	67	h	"Nordberg E Wayne"	"C/o Annaly Capital Management, Inc."	"1211 Avenue of the Americas, Suite 2902"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	30	1111624	9	872248	1	000120919108018982	"2008-03-18 17:49:38"	h54785_11ewn.xml	4	2008-03-17	0	0	0	000000000000000000	2	"Common Stock"	2008-03-17	P	0	19800	15.1439	299849	A	719860	I	"By wife,By Anna & Samuel Nordberg Trust,"	0	3	0																	C		0	0000		"Petroquest Energy Inc"	PQUE	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"551 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	2	872248	1	000120919107018391	"2007-03-19 12:49:47"	boh44237_bod2ewn.xml	4	2007-03-16	0	0	0	000000000000000000	4	"Common Stock"	2007-03-16	P	0	5000	10.9518	54759	A	700060	I	"By wife,By Anna & Samuel Nordberg Trust,"	0	1	0	0																C		0	0000		"Petroquest Energy Inc"	PQUE	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"61 Broadway, 31St Floor"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	2	872248	1	000120919106048381	"2006-08-31 17:21:41"	h38771_4ewn.xml	4	2006-08-31	0	0	0	000000000000000000	2	"Common Stock"	2006-08-31	S	0	60100	11.9372	717423	D	695060	I	"By wife,By Anna & Samuel Nordberg Trust,"	0	-8	0																	C		0	0000		"Petroquest Energy Inc"	PQUE	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"61 Broadway, 31St Floor"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	2	872248	1	000120919106048379	"2006-08-31 17:21:09"	h38771_3ewn.xml	4	2006-08-29	0	0	0	000000000000000000	1	"Common Stock"	2006-08-29	S	0	110000	12.1991	1341904	D	755160	I	"By wife,By Delaware Charter Custodian FB"	1	-13	0																	C		0	0000		"Petroquest Energy Inc"	PQUE	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"61 Broadway, 31St Floor"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	2	872248	1	000120919105045857	"2005-09-02 19:00:42"	h28561_2ewn.xml	4	2005-08-31	0	0	0	000000000000000000	1	"Common Stock"	2005-08-31	P	0	20000	7.7229	154458	A	865160	I	"By wife,By Delaware Charter Custodian FB"	0	2	0																	C		0	0000		"Petroquest Energy Inc"	PQUE	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"61 Broadway, 31St Floor"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1111624	2	872248	1	000120919103034625	"2003-12-11 17:15:22"	boh11222_1ewn.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	S	0	82000	2.66193	218279	D	620160	M	"By wife,By Anna & Samuel Nordberg Trust,"	0	-12	0																	C		0	0000		"Petroquest Energy Inc"	PQUE	1311	721440714	DE	0004-12-31	13	b	"Nordberg E Wayne"	"61 Broadway, 31St Floor"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
