sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1273871	51	1075415	2	000110465923071304	"2023-06-14 18:23:46"	tm2318708-1_4seq1.xml	4	2023-06-12	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-06-12	P	0	6003515	2.9879	17937922	A	23464393	I	"See Footnote"	1	34	0																						"Diversified Healthcare Trust"	DHC	6798	43445278	MD	0004-12-31	67	h	"Portnoy Adam D."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273871	51	1075415	2	000110465923070047	"2023-06-09 18:12:40"	tm2318352d1_4seq1.xml	4	2023-06-07	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-06-07	P	0	5995200	2.45473	14716574	A	17460878	I	"See Footnote"	1	52	0																						"Diversified Healthcare Trust"	DHC	6798	43445278	MD	0004-12-31	67	h	"Portnoy Adam D."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273871	51	1075415	2	000110465923068597	"2023-06-06 18:00:01"	tm2317817-7_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-06-02	P	0	5546644	1.76856	9809554	A	11465678	M	"See Footnote"	1	94	0																						"Diversified Healthcare Trust"	DHC	6798	43445278	MD	0004-12-31	67	h	"Portnoy Adam D."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273871	51	1075415	2	000110465923067164	"2023-06-01 18:51:16"	tm2317591-1_4seq1.xml	4	2023-05-30	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-05-30	P	0	3154641	1.37681	4343327	A	5899034	I	"See Footnote"	1	115	0																						"Diversified Healthcare Trust"	DHC	6798	43445278	MD	0004-12-31	67	h	"Portnoy Adam D."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1273871	67	1159281	990	000141588923005169	"2023-03-20 09:24:54"	form4-03202023_010349.xml	4	2023-03-18	0	0	0	000000000000000000	1	"Common Stock"	2023-03-18	P	0	22375687	1.31	29312150	A	22375687	M	"See Footnote"	0	32767	0	0																					"Alerislife Inc."	ALR	8051	43516029	MD	0004-12-31	80	i	"Portnoy Adam D."	"C/O Alerislife Inc.,"	"400 Centre Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1273871	66	1452477	2332	000110465922059426	"2022-05-12 16:09:06"	tm2215236d1_4seq1.xml	4	2022-05-11	0	0	1	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-11	P	0	882407	10.731	9469110	A	1962363	I	"See Footnote"	0	82	0																						"Seven Hills Realty Trust"	SEVN	6798	0	MD	0004-12-31	67	h	"Portnoy Adam D."	"Two Newton Place,"	"255 Washington Street Suite 300"	Newton	MA	02458		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	61	1273871	56	1378453	52	000110465920107821	"2020-09-23 16:18:17"	a4.xml	4	2020-07-06	0	0	0	000000000000000000	1	"Common Stock"	2020-09-21	P	0	104738	21.57	2259199	A	655506	I	"See Footnote"	0	19	0																	C		0	0000		"Travelcenters of America Inc. /md/"	TA	5500	205701514	MD	0004-12-31	55	g	"Portnoy Adam D."	"C/o the Rmr Group LLC Two Newton Place"	"255 Washington Street, Suite 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1273871	56	1378453	1	000110465918061608	"2018-10-11 16:01:58"	a4.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Shares"	2018-10-10	P	0	1492691	5.615	8381460	A	1635955	I	"See Footnote"	0	1042	0																	C		0	0000		"Travelcenters of America LLC"	TA	5500	205701514		0000-00-00	55	g	"Portnoy Adam D."	"C/o the Rmr Group LLC Two Newton Place"	"255 Washington Street, Suite 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
9	58	1273871	29	1537667	1	000110465915017193	"2015-03-05 17:13:16"	a4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-04	P	0	90035	27.85	2507475	A	354638	D	"See Footnotes"	1	34	22932	0	-1	-1	-1	5	-2	-21	-3	-3	-3	-3	-8	5	-5	-13	-1	C		0	0000	t	"Select Income Reit"	SIR	6798	0	MD	0004-12-31	67	h	"Portnoy Adam"	"C/o Reit Management & Research LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1273871	27	1456772	1	000110465914055023	"2014-07-30 17:18:38"	a4.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-07-29	P	0	360000	23.5	8460000	A	415827	D	"See footnote"	0	645	32767	-1	0	0	0	2	0	3	-17	1	-4	-6	-6	-5	-2	-2	20	C		0	0000	t	"Government Properties Income Trust"	GOV	6500	264273474	MD	0004-12-31	65	h	"Portnoy Adam"	"C/o Reit Management & Research LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
