sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1248748	7	1125259	2	000112760213023618	"2013-07-29 14:15:19"	form4.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-07-26	S	0	40000	38.51	1540400	D	114793	D		0	-26	2871	0	-1	-1	1	2	-8	6	-5	1	4	8	12	8	-4	24	12	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Foschi Pier Luigi"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248748	7	1125259	2	000112760213004289	"2013-02-05 14:20:36"	form4.xml	4	2013-02-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2013-02-01	S	0	17580	40.4393	710923	D	154793	D		0	-10	8274	0	0	1	1	-5	-8	-1	4	-2	-2	3	4	0	20	36	-9	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Foschi Pier Luigi"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248748	6	1125259	2	000112760212007087	"2012-02-21 15:49:04"	form4.xml	4	2012-02-20	0	0	0	000000000000000000	1	"Ordinary Shares"	2012-02-20	S	0	5191	31.204	161980	D	141391	D		0	-4	5634	0	-2	-3	-4	5	1	12	24	3	-2	3	-7	-7	6	-33	-12	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Foschi Pier Luigi"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	0	0	"COB, CEO-Costa Crociere"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248748	6	1125259	2	000112760211033313	"2011-12-29 09:37:19"	form4.xml	4	2011-12-28	0	0	0	000000000000000000	1	"Ordinary Shares"	2011-12-28	S	0	24579	33.078	813024	D	108115	D		0	-19	6289	0	1	0	2	-9	-2	4	21	0	-2	-7	-4	5	-13	-27	0	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Foschi Pier Luigi"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	0	0	"COB, CEO-Costa Crociere"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248748	6	1125259	2	000112760211006552	"2011-02-22 11:45:56"	form4.xml	4	2011-02-21	0	0	0	000000000000000000	2	"Ordinary Shares"	2011-02-21	S	0	16593	46.1329	765483	D	130880	D		0	-11	4785	0	-7	-8	-5	-15	-12	-39	-34	0	-1	3	-3	12	43	30	155	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Foschi Pier Luigi"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	0	0	"COB, CEO-Costa Crociere"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248748	6	1125259	2	000112760211001136	"2011-01-06 10:28:45"	form4.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-01-05	M	0	200000	47.4157	9483140	A	122170	D		0	-257	3953	0	0	1	1	-5	-16	-19	-29	5	5	14	19	19	45	45	102	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Foschi Pier Luigi"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	0	0	"COB, CEO-Costa Crociere"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248748	6	1125259	2	000112760211001136	"2011-01-06 10:28:45"	form4.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2011-01-05	S	0	200000	48.779	9755800	D	122170	D		0	-62	3953	0	0	1	1	-5	-16	-19	-29	5	5	14	19	19	45	45	102	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Foschi Pier Luigi"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	0	0	"COB, CEO-Costa Crociere"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248748	1	1125259	1	000112525904000012	"2004-02-20 10:42:56"	edgar.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2004-02-19	S	0	63900	45.0498	2878685	D	10000	D		0	-86	1991	0	-2	-2	-1	-6	-12	-1	26	3	5	4	16	40	44	93	121	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Foschi Pier Luigi"	"C/o Costa Crociere, S.P.A."	"Via Xii Ottobre 2"	"Genova, Italy"		16121		1	1	0	0	"COB, CEO of Costa"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248748	1	1125259	1	000112525904000011	"2004-02-20 10:41:51"	edgar.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2004-02-19	M	0	200000	28.8624	5772490	A	73900	D		0	-159	1991	0	-2	-2	-1	-6	-12	-1	26	3	5	4	16	40	44	93	121	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Foschi Pier Luigi"	"C/o Costa Crociere, S.P.A."	"Via Xii Ottobre 2"	"Genova, Italy"		16121		1	1	0	0	"COB, CEO of Costa"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1248748	1	1125259	1	000112525904000011	"2004-02-20 10:41:51"	edgar.xml	4	2004-02-19	0	1	0	000000000000000000	4	"Trust Shares (beneficial interest in special voting share)"	2004-02-19	S	0	136100	45.2868	6163534	D	73900	D		0	-65	1991	0	-2	-2	-1	-6	-12	-1	26	3	5	4	16	40	44	93	121	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Foschi Pier Luigi"	"C/o Costa Crociere, S.P.A."	"Via Xii Ottobre 2"	"Genova, Italy"		16121		1	1	0	0	"COB, CEO of Costa"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
