sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1739998	2	37785	1	000112760224008318	"2024-03-05 09:07:19"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	P	0	2150	59.22	127323	A	54432	D	"Thrift Plan"	0	4	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1296872	9	37785	1	000112760223028403	"2023-11-29 13:44:06"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	3845	52.4801	201786	A	47871	D		0	9	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pallash Robert C"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760223024216	"2023-09-15 09:30:01"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	992	75.62	75015	A	13606	D	"Thrift Plan"	0	8	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1899933	1	37785	1	000112760223024215	"2023-09-15 09:25:22"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	2000	75.59	151180	A	25789	D	"Thrift Plan"	0	8	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pereira Ronaldo"	"C/O Fmc Corporation"	"2929 Walnut Steet"	Philadelphia	PA	19104		0	1	0	0	"EVP, Pres, FMC Americas"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	19	37785	1	000112760223014397	"2023-05-04 13:17:20"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	4121	115.531	476102	A	141393	I	"Thrift Plan,By Daughter,By Son,By one or"	0	3	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1899933	1	37785	1	000112760223008637	"2023-03-03 14:19:15"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1955	129.29	252761	D	22771	D	"Thrift Plan"	0	-8	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pereira Ronaldo"	"C/O Fmc Corporation"	"2929 Walnut Steet"	Philadelphia	PA	19104		0	1	0	0	"EVP, Pres, FMC Americas"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1772605	1	37785	1	000112760223008636	"2023-03-03 14:17:10"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1200	128.557	154268	D	22300	D	"Thrift Plan"	0	-5	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Reilly Michael Finian"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	2	37785	1	000112760223008635	"2023-03-03 14:14:50"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	5000	127.767	638835	D	43308	D	"Thrift Plan"	0	-10	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760223007815	"2023-03-01 14:33:58"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	4421	129.702	573411	D	12614	D	"Thrift Plan"	0	-26	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760223007815	"2023-03-01 14:33:58"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-27	M	0	3757	92.36	346997	A	12614	D	"Thrift Plan"	0	42	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760222026864	"2022-12-05 14:35:48"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	500	132.563	66282	D	11777	D	"Thrift Plan"	0	-4	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1772605	1	37785	1	000112760222025379	"2022-11-14 09:23:08"	form4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	M	0	4502	32.36	145685	A	19359	D	"Thrift Plan"	0	30	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Reilly Michael Finian"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
