sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1739998	2	37785	1	000112760224008318	"2024-03-05 09:07:19"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	P	0	2150	59.22	127323	A	54432	D	"Thrift Plan"	0	4	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1296872	9	37785	1	000112760223028403	"2023-11-29 13:44:06"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	3845	52.4801	201786	A	47871	D		0	9	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pallash Robert C"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760223024216	"2023-09-15 09:30:01"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	992	75.62	75015	A	13606	D	"Thrift Plan"	0	8	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1899933	1	37785	1	000112760223024215	"2023-09-15 09:25:22"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	2000	75.59	151180	A	25789	D	"Thrift Plan"	0	8	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pereira Ronaldo"	"C/O Fmc Corporation"	"2929 Walnut Steet"	Philadelphia	PA	19104		0	1	0	0	"EVP, Pres, FMC Americas"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	19	37785	1	000112760223014397	"2023-05-04 13:17:20"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	4121	115.531	476102	A	141393	I	"Thrift Plan,By Daughter,By Son,By one or"	0	3	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	1	37785	1	000112760221024943	"2021-09-07 15:42:28"	form4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	1260	96.9698	122182	A	35067	D	"Thrift Plan"	0	4	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1277489	15	37785	1	000112760221024521	"2021-08-30 15:01:13"	form4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	1500	93.8909	140836	A	4573	D		0	49	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Davidson Carol Anthony"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	FL	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	19	37785	1	000112760221024309	"2021-08-25 16:21:50"	form4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	1100	90.5674	99624	A	95563	M	"Thrift Plan,By Daughter,By Son,By one or"	0	1	0																						"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201087	10	37785	1	000112760218037025	"2018-12-21 09:43:32"	form4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	3500	71.9	251650	A	21645	D		0	19	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Cordeiro Eduardo E"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1463021	6	37785	1	000112760218026490	"2018-08-30 10:09:00"	form4.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	P	0	1173	86.12	101019	A	35783	D		0	3	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Kempthorne Dirk A"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	16	37785	1	000112760218025566	"2018-08-16 16:04:35"	form4.xml	4	2018-08-14	0	0	0	000000000000000000	1	"Common Stock"	2018-08-14	P	0	4250	86.13	366053	A	87766	D	"Thrift Plan"	0	5	0																	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1463021	6	37785	1	000112760217027471	"2017-09-15 13:05:08"	form4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	219	89.77	19660	A	31538	D		0	1	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Kempthorne Dirk A"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
