sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1456199	3	835324	4	000143774922025294	"2022-11-01 11:52:07"	rdgdoc.xml	4	2022-10-28	0	1	0	000000000000000000	2	"Common Stock"	2022-10-28	M	0	8298	19.37	160732	A	39126	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	27	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	3	835324	4	000143774921020856	"2021-08-24 16:12:34"	rdgdoc.xml	4	2021-08-23	0	1	0	000000000000000000	2	"Common Stock"	2021-08-23	S	0	1944	51.687	100480	D	32464	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	-6	0																						"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	3	835324	4	000143774921005486	"2021-03-10 11:23:43"	rdgdoc.xml	4	2021-03-08	0	1	0	000000000000000000	2	"Common Stock"	2021-03-08	M	0	5005	15.24	76276	A	32202	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	18	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	3	835324	4	000143774921002902	"2021-02-16 08:53:29"	rdgdoc.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	1755	47.37	83134	D	30258	I	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	-5	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	3	835324	4	000143774920018890	"2020-08-28 09:14:24"	rdgdoc.xml	4	2020-08-27	0	1	0	000000000000000000	2	"Common Stock"	2020-08-27	S	0	1874	42.9	80395	D	31655	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	-6	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	3	835324	4	000143774920018001	"2020-08-14 14:16:58"	rdgdoc.xml	4	2020-08-12	0	1	0	000000000000000000	2	"Common Stock"	2020-08-12	M	0	5000	15.24	76200	A	33529	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	18	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"Po Box 32890"		Louisville	KY	40232		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	2	835324	4	000143774919023169	"2019-11-19 12:51:54"	rdgdoc.xml	4	2019-11-19	0	1	0	000000000000000000	2	"Common Stock"	2019-11-19	S	0	1906	40.4	77002	D	28591	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	-6	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"13130 Reading Road"		Goshen	KY	40026		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	2	835324	4	000143774919023043	"2019-11-15 15:15:13"	rdgdoc.xml	4	2019-11-14	0	1	0	000000000000000000	2	"Common Stock"	2019-11-14	M	0	5758	15.84	91207	A	30497	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	23	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"13130 Reading Road"		Goshen	KY	40026		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	2	835324	4	000143774919019082	"2019-09-26 09:37:05"	rdgdoc.xml	4	2019-09-25	0	1	0	000000000000000000	2	"Common Stock"	2019-09-25	S	0	3300	37.2338	122872	D	28591	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	-10	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"13130 Reading Road"		Goshen	KY	40026		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	2	835324	4	000143774919018302	"2019-09-12 14:39:09"	rdgdoc.xml	4	2019-09-11	0	1	0	000000000000000000	2	"Common Stock"	2019-09-11	M	0	9642	14.02	135181	A	31891	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	43	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"13130 Reading Road"		Goshen	KY	40026		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	2	835324	4	000143774919011769	"2019-06-11 10:23:21"	rdgdoc.xml	4	2019-06-10	0	1	0	000000000000000000	2	"Common Stock"	2019-06-10	S	0	2000	34.3474	68695	D	28588	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	-7	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"13130 Reading Road"		Goshen	KY	40026		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	2	835324	4	000143774918017599	"2018-09-28 17:01:13"	rdgdoc.xml	4	2018-09-28	0	1	0	000000000000000000	2	"Common Stock"	2018-09-28	S	0	1000	36.005	36005	D	27501	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	-4	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"13130 Reading Road"		Goshen	KY	40026		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	2	835324	4	000143774918011201	"2018-06-04 14:38:04"	rdgdoc.xml	4	2018-06-01	0	1	0	000000000000000000	2	"Common Stock"	2018-06-01	M	0	4500	14.76	66420	A	28501	D	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	19	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"13130 Reading Road"		Goshen	KY	40026		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	2	835324	4	000143774918005573	"2018-03-27 13:53:33"	rdgdoc.xml	4	2018-03-23	0	1	0	000000000000000000	0	"Common Stock"	2018-03-26	P	0	1755	36.18	63496	A	26963	M	"By Spouse,by 401k/ESOP-FBO William Dishm"	0	7	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"13130 Reading Road"		Goshen	KY	40026		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456199	2	835324	3	000145619910000002	"2010-11-05 15:35:14"	edgar.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock"	2010-11-01	P	0	2200	24.25	53350	A	4306	I	"By Spouse"	0	104	692	0	-1	-3	-4	-3	-4	-3	-14	4	2	4	3	4	11	20	-5	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Dishman William"	"13130 Reading Road"		Goshen	KY	40026		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
