sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1070379	2	6814	1	000090883406000422	"2006-09-05 14:41:24"	edgar.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	P	0	5000	2.47	12350	A	4745097	I	Trust	0	0	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000416	"2006-08-31 13:51:31"	edgar.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	5000	2.53	12650	A	4740097	I	Trust	0	0	0	0																C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000405	"2006-08-23 16:21:55"	edgar.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	6000	2.445	14670	A	4735097	I	Trust	1	0	0																	C		0	0000		"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000269	"2006-05-24 15:41:46"	edgar.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	4100	2.7	11070	A	4729097	T	Trust	0	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000264	"2006-05-18 14:56:27"	edgar.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	P	0	6200	2.76	17112	A	4724997	T	Trust	0	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000262	"2006-05-16 15:54:06"	edgar.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	17100	2.66263	45531	A	4718797	T	Trust	1	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000244	"2006-05-12 15:07:15"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	10000	2.72	27200	A	4701697	T	Trust	0	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000238	"2006-05-10 16:18:34"	edgar.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	28400	2.77408	78784	A	4691697	T	Trust	1	1	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000184	"2006-04-13 15:56:45"	edgar.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Stock"	2006-04-11	P	0	5000	3.05	15250	A	4663297	T	Trust	0	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000183	"2006-04-11 13:48:45"	edgar.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	P	0	5000	3.02	15100	A	4658297	T	Trust	0	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1070379	2	6814	1	000090883406000180	"2006-04-07 16:41:47"	edgar.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	P	0	5000	3.11	15550	A	4653297	T	Trust	0	0	0	0																					"Comforce Corp"	CFS	7363	362362248	DE	0004-12-31	73	i	"Fanning John C"	"3505 S. Ocean Blvd., Apt. 5N"		"Highland Beach,"	FL	33487		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
