sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1157619	20	1573221	1	000157322124000048	"2024-03-25 16:36:04"	edgardoc.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	6400	3.85	24640	A	183376	D		0	4	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Katz Karen"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1157619	20	1573221	1	000157322124000044	"2024-03-11 17:12:17"	edgardoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	6500	3.85	25025	A	183476	D		0	4	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Katz Karen"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
25	135	1157619	14	49071	1	000004907120000124	"2020-09-22 09:43:01"	edgar.xml	4	2020-09-20	0	1	0	000000000000000000	0	"Humana Common"	2020-09-20	M	0	590	0	0	A	590	D		0	32767	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Katz Karen"	"Humana Inc."	"500 W. Main Street"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	10	1157619	9	1336917	2	000124636016004341	"2016-02-03 16:21:10"	form.xml	4	2016-02-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-02-01	P	f	2000	83.68	167360	A	6900	I	"Katz Family Trust"	0	41	32767	-1	0	0	-10	3	6	-6										C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Katz Karen"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	64	1157619	12	819539	1	000081953904000097	"2004-12-21 17:55:33"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	0	"Common Stock, Class A"	2004-12-21	M	0	6000	23.1792	139075	D	10415	D		0	136	0																	C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, COO,Neiman Marcus Stores"		0	0	1	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	12	819539	1	000081953904000097	"2004-12-21 17:55:33"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	2	"Common Stock, Class A"	2004-12-21	S	0	6000	72.5147	435088	D	10415	D		0	-37	0																	C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, COO,Neiman Marcus Stores"		0	0	1	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	13	819539	1	000081953904000054	"2004-09-23 16:09:33"	edgar.xml	4	2004-09-22	0	1	0	000000000000000000	0	"Common Stock, Class A"	2004-09-22	M	0	5000	24.5	122500	A	64315	D		0	8	0																	C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, CEO,Neiman Marcus Stores"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	13	819539	1	000081953904000054	"2004-09-23 16:09:33"	edgar.xml	4	2004-09-22	0	1	0	000000000000000000	1	"Common Stock, Class A"	2004-09-22	S	0	5000	57.0082	285041	D	64315	D		0	-7	0																	C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, CEO,Neiman Marcus Stores"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	13	819539	1	000081953904000033	"2004-07-16 13:22:04"	edgar.xml	4	2004-07-15	0	1	0	000000000000000000	0	"Common Stock, Class A"	2004-07-15	M	0	7000	25.9375	181563	A	64315	D		0	12	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, CEO,Neiman Marcus Stores"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	13	819539	1	000081953904000033	"2004-07-16 13:22:04"	edgar.xml	4	2004-07-15	0	1	0	000000000000000000	1	"Common Stock, Class A"	2004-07-15	S	0	7000	54.8036	383625	D	64315	D		0	-10	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, CEO,Neiman Marcus Stores"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	12	819539	1	000081953904000006	"2004-01-12 13:51:07"	edgar.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock, Class A"	2004-01-08	M	0	38500	25.0284	963594	A	64315	D		0	149	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, COO,Neiman Marcus Stores"		0	0	1	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	12	819539	1	000081953904000006	"2004-01-12 13:51:07"	edgar.xml	4	2004-01-08	0	0	0	000000000000000000	3	"Common Stock, Class A"	2004-01-08	S	0	38500	54.5601	2100564	D	64315	D		0	-37	0	0																C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, COO,Neiman Marcus Stores"		0	0	1	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	12	819539	1	000081953903000048	"2003-10-15 18:20:18"	edgar.xml	4	2003-10-13	0	0	0	000000000000000000	0	"Common Stock, Class A"	2003-10-13	M	0	23000	23.638	543675	A	37185	D		0	162	0																	C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, COO,Neiman Marcus Stores"		0	0	1	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1157619	12	819539	1	000081953903000048	"2003-10-15 18:20:18"	edgar.xml	4	2003-10-13	0	0	0	000000000000000000	3	"Common Stock, Class A"	2003-10-13	S	0	23000	47.6756	1096539	D	37185	D		0	-38	0																	C	A	0	0000		"Neiman Marcus Group Inc"	NMGA	5311	954119509	DE	0004-08-01	53	g	"Katz Karen"	"The Neiman Marcus Group, Inc."	"1618 Main Street"	Dallas	TX	75201		0	1	0	0	"Pres, COO,Neiman Marcus Stores"		0	0	1	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
