sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1856369	1	1601830	1	000160183024000047	"2024-05-03 18:24:24"	wk-form4_1714775052.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	100000	8.1	810000	D	834820	D		1	-11	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000162828024015103	"2024-04-05 17:44:51"	wk-form4_1712353481.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-03	S	0	130000	8.93	1160900	D	938524	M	"by Gibson Family Trust,By LAHWRAN-3 LLC,"	1	-12	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000160183024000026	"2024-04-01 18:40:16"	wk-form4_1712011202.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-28	S	0	65000	10.1	656500	D	1043524	M	"by Gibson Family Trust"	0	-6	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000160183024000022	"2024-03-08 19:08:51"	wk-form4_1709942921.xml	4	2024-03-06	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-03-06	S	0	61319	11.7338	719505	D	1108524	M	"by LAHWRAN-3 LLC,By LAHWRAN-4 LLC,by Gib"	0	-5	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000160183024000022	"2024-03-08 19:08:51"	wk-form4_1709942921.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-06	M	0	39924	4.41798	176384	A	1108524	M	"by LAHWRAN-3 LLC,By LAHWRAN-4 LLC,by Gib"	0	4	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000120919124003053	"2024-02-09 17:34:07"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-07	S	0	48272	9.2182	444981	D	774703	D		0	-6	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000120919124003053	"2024-02-09 17:34:07"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-07	M	0	31250	2.48	77500	A	774703	D		0	4	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000120919124001084	"2024-01-05 20:03:42"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-03	M	0	31250	2.48	77500	A	791725	M	"by LAHWRAN-3 LLC,by LAHWRAN-4 LLC,by Gib"	0	4	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000120919124001084	"2024-01-05 20:03:42"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-03	S	0	55853	9.49935	530567	D	791725	M	"by LAHWRAN-3 LLC,by LAHWRAN-4 LLC,by Gib"	0	-7	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000120919123057972	"2023-12-08 17:22:36"	doc4.xml	4	2023-12-06	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-06	S	0	59829	7.4946	448394	D	791328	D		0	-7	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000120919123057972	"2023-12-08 17:22:36"	doc4.xml	4	2023-12-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-06	M	0	31250	2.48	77500	A	791328	D		0	4	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000120919123054407	"2023-11-03 18:14:02"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-01	S	0	62177	5.16752	321301	D	836820	M	"by LAHWRAN-3 LLC,by LAHWRAN-4 LLC,by Gib"	0	-7	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000120919123054407	"2023-11-03 18:14:02"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	31250	2.48	77500	A	836820	M	"by LAHWRAN-3 LLC,by LAHWRAN-4 LLC,by Gib"	0	4	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
