sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1560560	1	910322	2	000114420414006952	"2014-02-07 16:28:44"	form465826_20140207042807-.xml	4	2014-02-05	0	0	0	000000000000000000	5	"Common Stock"	2014-02-05	P	0	19700	12.7503	251181	A	56728	D	RSA	0	53	6823	1	0	0	3	13	2	1	3	0	-8	-8	-10	-3	0	32	52	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Corrado John J."	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210750	2	910322	2	000114420413063841	"2013-11-22 20:14:51"	form463635_20131122081402-.xml	4	2013-10-21	0	1	0	000000000000000000	3	"Series C Preferred Stock"	2013-10-21	P	0	1500	21.9274	32891	A	14830	D	RSA	0	11	6051	0	1	1	1	2	-5	-4	-3	3	3	6	9	7	34	49	96	P	C	0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Haeffner Peter C Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1479001	3	910322	2	000114420413062944	"2013-11-19 11:42:54"	form463489_20131119114115-.xml	4	2013-11-15	0	0	0	000000000000000000	3	"Series C Preferred Stock"	2013-11-15	P	0	1658	22.17	36758	A	105452	D	RSA	0	2	6313	0	1	1	4	2	-2	-2	1	-1	2	-1	10	4	28	49	82	P	C	0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Chrin John R."	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1479001	3	910322	2	000114420413058697	"2013-11-05 10:45:46"	form463135_20131105104456-.xml	4	2013-11-01	0	0	0	000000000000000000	3	"Series C Preferred Stock"	2013-11-01	P	0	3000	21.8	65400	A	103794	D	RSA	1	3	9195	0	-1	0	2	5	-3	-1	1	-2	-4	1	7	3	35	35	78	P	C	0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Chrin John R."	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560560	1	910322	2	000114420412057497	"2012-10-24 12:39:27"	form453903_20121024123834-.xml	4	2012-10-22	0	0	0	000000000000000000	0	"Common Stock"	2012-10-22	P	0	25000	9.9644	249110	A	27000	D	RSA	0	1250	5481	0	1	2	6	-3	0	-1	41	-5	-5	-2	-7	8	2	29	-14	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Corrado John J."	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1479001	3	910322	2	000114420412008427	"2012-02-14 12:27:14"	form448212_20120214122651-.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	6500	8.44	54860	A	95124	D	RSA	0	7	8479	0	-1	-1	6	11	10	18	22	-3	-2	-9	0	10	-12	-41	-29	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Chrin John R."	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1479001	3	910322	2	000114420411064112	"2011-11-14 14:43:53"	form445829_20111114024343-.xml	4	2011-11-10	0	0	0	000000000000000000	3	"Common Stock"	2011-11-10	P	0	7000	7.59	53130	A	88624	D	RSA	0	9	12283	0	-4	-2	-7	5	7	18	18	-3	0	1	8	-22	-43	-34	-16	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Chrin John R."	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1479001	1	910322	2	000147900111000006	"2011-07-27 15:39:49"	primary_doc.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	P	0	12000	11.5646	138775	A	81624	D	RSA	1	17	16799	0	0	2	0	-12	-30	-19	-16	-7	-13	-14	-16	-21	-18	-11	28	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Chrin John R."	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1479001	1	910322	2	000147900111000005	"2011-05-16 11:13:28"	primary_doc.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	11000	14.0522	154574	A	69624	D	RSA	0	19	11462	0	1	4	4	-2	-29	-43	-31	-4	-3	-2	-4	-6	13	-12	90	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Chrin John R."	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1479001	1	910322	2	000147900110000009	"2010-11-15 12:47:15"	primary_doc.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	6000	12.41	74460	A	55464	D	RSA	0	12	13261	0	0	-1	0	9	23	15	-34	-2	0	1	-8	6	-24	27	-16	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Chrin John R."	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1479001	1	910322	2	000147900110000008	"2010-08-16 15:10:28"	primary_doc.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	8900	11.841	105385	A	49464	D	RSA	0	22	17152	0	1	5	5	10	8	31	-13	-9	-12	-11	-13	-28	-8	8	-40	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Chrin John R."	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1479001	1	910322	2	000147900110000007	"2010-07-28 15:36:28"	primary_doc.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	10603	13.1509	139439	A	40564	D	RSA	0	35	17448	0	-1	0	0	-8	-6	9	-11	4	-2	-6	-10	-18	3	44	-32	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Chrin John R."	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1470680	1	910322	2	000147068010000003	"2010-05-07 10:47:37"	primary_doc.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	6000	15.7257	94354	A	11461	D	RSA	0	110	17529	0	0	5	8	-8	-15	-18	-5	-6	-5	0	5	25	63	80	-27	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Leeney Brian M."	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1479001	1	910322	2	000147900110000006	"2010-02-12 16:05:27"	primary_doc.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	4500	12.5	56250	A	29961	D	RSA	0	18	14692	0	5	5	3	11	31	-6	19	5	0	-3	4	32	20	76	-46	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Chrin John R."	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210743	1	910322	2	000121074309000003	"2009-04-27 12:09:16"	primary_doc.xml	4	2009-04-27	0	1	0	000000000000000000	0	"Common Stock"	2009-04-27	P	0	2600	7.9286	20614	A	56633	D	RSA	0	5	19300	0	-5	0	2	0	19	47	120	-15	-20	-15	-4	-27	-53	-66	-68	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Conefry John J Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210755	15	910322	2	000121075509000003	"2009-02-10 15:24:14"	primary_doc.xml	4	2009-02-09	0	1	0	000000000000000000	3	"Common Stock"	2009-02-09	P	0	25278	8.09	204500	A	699448	S	401(k)	0	4	27063	0	-4	-4	-10	-7	9	46	66														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Redman Monte N"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410082	1	910322	2	000141008209000003	"2009-02-09 16:06:43"	primary_doc.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	6000	7.68563	46114	A	188786	S		0	3	26618	1	-8	-8	-7	-8	13	46	63														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Fusco Frank E"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		0	1	0	0	"EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210747	1	910322	1	000121074703000003	"2003-11-07 17:58:34"	primary_doc.xml	4	2003-11-06	0	1	0	000000000000000000	5	"Common Stock"	2003-11-06	P	0	4000	34.57	138280	D	154156	D	"Spouse,ESOP and 401(k)"	0	3	24306	1	-2	-2	0	3	16	-2	15	1	3	7	13	26	39	35	46	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Drennan Thomas W"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
