sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1210755	14	910322	2	000156218017002703	"2017-08-16 16:15:37"	primarydocument.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	f	47434	19.8175	940023	D	728167	D	Spouse,401(k),RSA	1	-6	0																	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Redman Monte N"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538911	4	910322	2	000156218017002700	"2017-08-16 15:56:41"	primarydocument.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	f	22250	19.5002	433879	D	168656	D	401(k),RSA	0	-12	0	0																C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Callari Josie"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210751	18	910322	2	000156218017002661	"2017-08-11 17:40:03"	primarydocument.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	f	65600	19.2072	1259993	D	201436	D	RSA	1	-25	0																	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Keegan Gerard C"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	1		"Vice Chairman & Board Director"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538911	4	910322	2	000156218017002658	"2017-08-11 17:06:00"	primarydocument.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	f	28754	19.329	555786	D	190906	D	401(k),RSA	0	-13	0																	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Callari Josie"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210751	18	910322	2	000156218017002647	"2017-08-10 16:55:17"	primarydocument.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	f	34153	19.9425	681096	D	267036	D	RSA	0	-11	0																	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Keegan Gerard C"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	1		"Vice Chairman & Board Director"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210755	14	910322	2	000156218017002646	"2017-08-10 16:52:09"	primarydocument.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	f	6611	20.0218	132364	D	775601	D	Spouse,401(k),RSA	0	-1	0																	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Redman Monte N"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210755	14	910322	2	000156218017002620	"2017-08-08 17:07:22"	primarydocument.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	f	65558	20.0689	1315676	D	782212	D	Spouse,401(k),RSA	1	-8	0																	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Redman Monte N"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210755	14	910322	2	000156218017002596	"2017-08-03 19:42:15"	primarydocument.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	f	84942	20.0207	1700596	D	847770	D	Spouse,401(k),RSA	1	-9	0																	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Redman Monte N"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210755	14	910322	2	000156218017002585	"2017-08-02 17:11:40"	primarydocument.xml	4	2017-07-31	0	0	0	000000000000000000	1	"Common Stock"	2017-08-01	S	f	50000	20.0953	1004765	D	932712	D	Spouse,401(k),RSA	0	-5	0																	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Redman Monte N"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538912	4	910322	2	000156218017001048	"2017-03-02 13:10:05"	primarydocument.xml	4/A	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	f	15213	18.512	281623	D	67855	D	401(k),RSA	0	-18	14974	0	-2	-2	13	9				1	0	3	2	18	26	23	48	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Destefano Robert J"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
