sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1245653	3	1087934	7	000108793416000042	"2016-01-22 13:18:01"	primary_doc.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	85000	3.34	283900	A	481818	D		0	21	3527	0	5	1	-1	6	13	65		0	-1	-13	-16	15	-5	-11	-7	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245653	3	1087934	8	000108793415000030	"2015-08-11 13:29:38"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	20000	5.25	105000	A	443374	D		0	5	0	0																C		0	0000		"Incontact, Inc."	YSX	7372	870528557	DE	0004-12-31	73	i	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1245653	3	1087934	4	000108793414000010	"2014-02-25 17:59:26"	primary_doc.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	100000	1.76	176000	A	420633	D		1	31	2449	2	3	3	7	18	-5	8	32	-6	-6	-1	-10	17	-2	21	51	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245653	3	1087934	4	000108793414000010	"2014-02-25 17:59:26"	primary_doc.xml	4	2014-02-21	0	1	0	000000000000000000	2	"Common Stock"	2014-02-21	S	0	75000	8.6	645000	D	420633	D		1	-15	2449	2	3	3	7	18	-5	8	32	-6	-6	-1	-10	17	-2	21	51	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245653	3	1087934	4	000108793413000055	"2013-10-03 17:18:20"	primary_doc.xml	4	2013-10-02	0	1	0	000000000000000000	0	"Common Stock"	2013-10-02	M	0	25000	3.5	87500	A	137085	D		0	22	2632	-3	-3	-3	-4	0	5	19	13	-2	-7	-8	-6	-4	8	21	122	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245653	3	1087934	4	000108793413000044	"2013-08-15 13:45:45"	primary_doc.xml	4/A	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	175000	2.5	437500	A	112085	D		1	-278	3138	0	-1	0	-2	2	-11	8	10	-5	-3	0	4	4	41	46	132	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245653	3	1087934	4	000108793413000044	"2013-08-15 13:45:45"	primary_doc.xml	4/A	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	175000	8.85192	1549086	D	112085	D		1	-61	3138	0	-1	0	-2	2	-11	8	10	-5	-3	0	4	4	41	46	132	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245653	3	1087934	4	000108793413000043	"2013-08-14 19:12:50"	primary_doc.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	175000	2.5	437500	A	112085	D		1	-278	3122	0	-1	-1	-2	0	-15	3	11	-11	-1	1	5	5	39	67	153	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245653	3	1087934	4	000108793413000043	"2013-08-14 19:12:50"	primary_doc.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	175000	8.85192	1549086	D	112085	D		1	-61	3122	0	-1	-1	-2	0	-15	3	11	-11	-1	1	5	5	39	67	153	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245653	3	1087934	4	000108793413000018	"2013-05-15 18:07:29"	primary_doc.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	218295	2.12891	464730	A	112085	D		1	-206	3344	2	-1	-1	-4	-8	3	-13	-8	-3	-4	10	10	32	52	44	98	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
