sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1374429	12	40211	5547	000156218024003960	"2024-05-10 17:37:57"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1000	131.976	131976	D	32477	D		0	-3	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Arvia Anne L"	"C/o 233 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875741	1	1075531	6	000141588924012742	"2024-05-09 16:30:16"	form4-05092024_040501.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	227	1411	320297	A	3935	D		0	6	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Pisano Paulo"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875741	1	1075531	6	000141588924012742	"2024-05-09 16:30:16"	form4-05092024_040501.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	525	3603.66	1891921	D	3935	D		1	-12	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Pisano Paulo"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024055675	"2024-05-08 16:14:20"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	361	20.4	7364	A	17310795	D		0	0	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1949694	2	1929561	1	000192956124000079	"2024-05-06 16:46:37"	wk-form4_1715028383.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	46466	0	0	A	140946	D		0	49	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Wilkerson Andrew M."	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024053607	"2024-05-06 16:34:35"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	f	135065	20.1278	2718555	A	17310434	D		1	1	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1662205	7	1075531	6	000141588924012191	"2024-05-03 16:31:11"	form4-05032024_040552.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	22	3437.25	75620	D	291	I	"By Family Trust"	0	-7	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Vojvodich Radakovich Lynn"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024049153	"2024-04-26 16:15:29"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	f	200000	19.615	3923000	A	17175369	D		1	1	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024047584	"2024-04-24 16:10:14"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	100000	19.8165	1981649	A	16975369	D		1	1	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1915180	2	1512499	2	000089706924000973	"2024-04-22 16:57:24"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	33016	7.471	246663	A	126400	D		0	35	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534267	2	1166003	6	000116600324000061	"2024-04-22 16:46:13"	wk-form4_1713818764.xml	4	2024-04-21	0	1	0	000000000000000000	0	"Common Stock"	2024-04-21	M	0	30100	0	0	A	19226	D		0	-277	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bates David J."	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024046159	"2024-04-19 18:56:27"	ownership.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	P	f	1245690	19.5118	24305626	A	16875369	D		1	8	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	2010953	1	1324424	5	000122520824005088	"2024-04-17 17:09:35"	doc4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1529	0	0	A	49261	D		0	3	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Gorin Ariane"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024045116	"2024-04-17 16:14:26"	ownership.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common stock"	2024-04-12	P	f	41124	20.2412	832401	A	15629679	D		1	0	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
