sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1670810	4	1682745	154	000095017024063591	"2024-05-22 17:13:20"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	f	1974	0	0	A	1974	D		0	32767	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Ratnakar Raj"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246465	8	1682745	154	000095017024063587	"2024-05-22 17:11:03"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	f	9545	0	0	A	41886	D		0	30	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Russo Cynthia A"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1781000	1	1682745	154	000095017024063580	"2024-05-22 17:09:04"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	f	9545	0	0	A	41886	D		0	30	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Davis Douglas Lee"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1200475	10	1682745	154	000095017024063577	"2024-05-22 17:07:07"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	f	9545	0	0	A	50820	D		0	23	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1432864	5	1682745	154	000095017024063576	"2024-05-22 17:06:01"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	f	9545	0	0	A	26715	D		0	56	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Huerta Michael P"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1316476	15	1682745	154	000095017024063573	"2024-05-22 17:04:35"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	f	9545	0	0	A	32184	D		0	42	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Byrne Patrick J"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1580375	754	40211	5547	000156218024004307	"2024-05-21 20:41:12"	primarydocument.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	f	9000	71.525	643725	A	11373	D		0	379	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1580375	754	40211	5547	000156218024004307	"2024-05-21 20:41:12"	primarydocument.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	9000	139.375	1254372	D	11373	D		0	-44	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1915180	2	1512499	2	000089706924001151	"2024-05-21 19:19:52"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	28933	7.68132	222244	A	155333	D		1	23	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1750272	1	40211	5547	000156218024004276	"2024-05-21 17:22:12"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	f	4800	77.07	369936	A	7896	D	401(k)	0	155	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Zmudka Robert"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
