sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1302528	10	4962	1	000112760218015116	"2018-04-23 17:35:48"	form4.xml	4	2018-04-19	0	1	0	000000000000000000	4	"Common Stock"	2018-04-19	S	0	50412	100.669	5074925	D	40333	M	"by GRAT III,By GRAT II,by 401(k) Trust"	1	-56	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760217004388	"2017-02-07 17:16:15"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	32726	77.9284	2550284	D	48413	M	"By GRAT II,By GRAT I,by 401(k) Trust"	1	-40	32767	0	0	0	2	2	1			1	1	2	5	20	20	47	-5	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760217002623	"2017-01-27 16:07:16"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	77006	78.0097	6007213	D	26052	M	"By GRAT II,by 401(k) Trust"	0	-75	32767	0	1	1	0	4	5			1	0	2	5	16	20	44	-3	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760217001617	"2017-01-12 17:09:45"	form4.xml	4	2017-01-10	0	1	0	000000000000000000	1	"Common Stock"	2017-01-10	S	0	54574	78	4256772	D	42177	M	"By GRAT II,By GRAT I,by 401(k) Trust"	0	-56	32767	0	0	0	0	2	0			2	4	3	8	27	23	22	-11	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760216069038	"2016-12-02 18:16:24"	form4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	52902	72.3	3824815	D	48413	M	"By GRAT II,By GRAT I,by 401(k) Trust"	0	-52	32767	-1	0	0	4	5	11			1	1	3	9	12	12	4	-19	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	9	4962	1	000112760214024896	"2014-08-06 17:51:14"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	S	0	62500	86.7292	5420575	D	28406	D	"by 401(k) Trust"	0	-69	32767	0	0	0	1	4	5	-3	-11	-2	-6	-9	-8	0	3	15	56	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	9	4962	1	000112760214004895	"2014-02-06 16:44:49"	form4.xml	4	2014-02-04	0	1	0	000000000000000000	2	"Common Stock"	2014-02-04	S	0	140400	83.9062	11780430	D	28405	D	"by 401(k) Trust"	0	-83	32767	2	2	2	4	10	3	1	0	-2	-2	-5	-5	2	11	40	68	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	9	4962	1	000112760213029504	"2013-10-18 16:22:34"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	66737	79.9878	5338146	D	35781	D	"by 401(k) Trust"	0	-65	32767	0	0	0	0	3	13	8	4	5	11	6	10	9	20	41	79	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	9	4962	1	000112760213014283	"2013-04-22 16:21:04"	form4.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	17108	66.2094	1132710	D	39861	D	"by 401(k) Trust"	0	-30	32767	-1	1	1	2	12	11	21	31	4	3	0	4	11	18	17	50	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	9	4962	1	000112760213004559	"2013-02-06 19:19:26"	form4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	16325	59.3657	969145	D	56969	D	"by 401(k) Trust"	0	-22	32767	0	3	3	3	7	16	26	40	3	2	0	6	7	8	20	43	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	4	4962	1	000112760213003234	"2013-01-30 18:41:52"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	3	"Common Stock"	2013-01-30	S	0	44451	59.5126	2645392	D	73294	D	"by 401(k) Trust"	0	-38	32767	0	-1	-1	2	5	16	27	46	0	-2	-1	5	8	4	21	38	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	4	4962	1	000112760213003031	"2013-01-29 16:24:26"	form4.xml	4	2013-01-25	0	1	0	000000000000000000	1	"Common Stock"	2013-01-25	S	0	21720	59.4783	1291869	D	101647	D	"by 401(k) Trust"	0	-18	32767	1	0	0	0	5	14	27	48	0	-3	-1	3	7	6	19	36	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	4	4962	1	000112760212017491	"2012-05-18 16:14:26"	form4.xml	4	2012-05-18	0	1	0	000000000000000000	1	"Common Stock"	2012-05-18	S	0	50867	55.27	2811419	D	97066	D	"by 401(k) Trust"	0	-34	32767	0	2	2	2	1	4	-1	37	-5	-7	-8	-4	6	12	11	43	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	4	4962	1	000112760212009567	"2012-03-05 16:50:06"	form4.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-01	S	0	185288	53.6544	9941516	D	98868	D	"by 401(k) Trust"	0	-65	32767	0	-2	-2	0	10	1	9	24	-1	0	2	6	11	7	21	41	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	4	4962	1	000112760211006787	"2011-02-22 17:24:28"	form4.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	22573	45.311	1022805	D	99078	D	"by 401(k) Trust"	0	-19	32767	-3	-2	-2	-2	1	16	1	21	-1	0	5	3	8	13	19	268	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
2	3	1302528	1	1076405	1	000107640505000029	"2005-03-31 16:32:50"	edgar.xml	4	2005-03-30	1	1	0	000000000000000000	1	"Common Stock"	2005-03-30	S	0	82608	27.6558	2284593	D	73712	D	"By 401(k) Plan"	0	-53	0																	C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Cox L Kevin"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers,	NY	10589		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1302528	1	1076405	1	000107640505000025	"2005-03-04 16:47:55"	edgar.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	143500	28.1077	4033448	D	151148	D		0	-49	0																	C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Cox L Kevin"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers,	NY	10589		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1302528	2	1076405	1	000107640504000093	"2004-10-13 14:55:04"	edgar.xml	4	2004-10-11	0	1	0	000000000000000000	1	"Common Stock"	2004-10-11	S	0	115770	28.3528	3282401	D	73433	D	"By 401(k) Plan"	0	-61	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Cox L Kevin"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
