sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1302528	14	40545	1	000004054524000044	"2024-03-05 17:22:42"	wk-form4_1709677354.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	20519	0	0	A	80027	D	"by trust,by wife's trust,by descendant's"	0	34	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302528	14	40545	1	000004054524000036	"2024-02-27 16:28:00"	wk-form4_1709069265.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	10376	0	0	A	54561	D	"by wife's trust,by descendant's trust,by"	0	23	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302528	14	40545	1	000004054523000209	"2023-09-06 16:17:06"	wk-form4_1694031412.xml	4	2023-09-03	0	1	0	000000000000000000	0	"Common Stock"	2023-09-03	M	0	48226	0	0	A	48572	D	"by wife's trust,by descendant's trust,by"	0	13938	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302528	13	40545	1	000004054523000059	"2023-03-06 18:26:20"	wf-form4_167814516772675.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	3061	0	0	A	22211	D	"by trust,by wife's trust,by descendant's"	0	16	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302528	13	40545	1	000004054523000042	"2023-03-02 19:59:57"	wf-form4_167780518131379.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	3154	0	0	A	20570	D	"by trust,by wife's trust,by descendant's"	0	18	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302528	13	40545	1	000106299322008284	"2022-03-22 16:04:10"	form4.xml	4	2022-03-19	0	1	0	000000000000000000	0	"Common Stock"	2022-03-19	M	0	3750	0	0	A	18850	D	"by trust,by wife's trust,by descendant's"	0	25	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302528	13	40545	1	000106299322006739	"2022-03-03 20:06:12"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	3062	0	0	A	16893	D	"By trust,by wife's trust,by descendant's"	0	22	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302528	13	40545	1	000123120521000088	"2021-03-23 20:27:45"	edgar.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	30000	0	0	A	122535	D	"by trust,by wife's trust"	0	32	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302528	12	40545	1	000123120519000163	"2019-08-14 06:33:13"	edgar.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	105600	9.42	994752	A	106690	I	"by trust,by wife's trust"	0	9688	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	45	1302528	10	4962	1	000112760218015116	"2018-04-23 17:35:48"	form4.xml	4	2018-04-19	0	1	0	000000000000000000	0	"Common Stock"	2018-04-19	M	0	34624	46.7742	1619510	A	40333	M	"by GRAT III,By GRAT II,by 401(k) Trust"	0	606	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760218015116	"2018-04-23 17:35:48"	form4.xml	4	2018-04-19	0	1	0	000000000000000000	4	"Common Stock"	2018-04-19	S	0	50412	100.669	5074925	D	40333	M	"by GRAT III,By GRAT II,by 401(k) Trust"	1	-56	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	83	1302528	6	1066104	3	000120919117026170	"2017-04-06 21:14:00"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5332	0	0	A	0	M	"By grantor retained annuity trust"	0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1302528	6	1066104	3	000120919117023521	"2017-03-29 16:38:58"	doc4.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	1491	0	0	A	12715	D		0	13	32235	0	0	0	0					0	0	2	3	31	49	27	5	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	45	1302528	10	4962	1	000112760217004388	"2017-02-07 17:16:15"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	27133	38.1	1033767	A	48413	M	"By GRAT II,By GRAT I,by 401(k) Trust"	0	128	32767	0	0	0	2	2	1			1	1	2	5	20	20	47	-5	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760217004388	"2017-02-07 17:16:15"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	32726	77.9284	2550284	D	48413	M	"By GRAT II,By GRAT I,by 401(k) Trust"	1	-40	32767	0	0	0	2	2	1			1	1	2	5	20	20	47	-5	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760217002623	"2017-01-27 16:07:16"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	83240	44.1874	3678162	A	26052	M	"By GRAT II,by 401(k) Trust"	0	-146	32767	0	1	1	0	4	5			1	0	2	5	16	20	44	-3	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760217002623	"2017-01-27 16:07:16"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	77006	78.0097	6007213	D	26052	M	"By GRAT II,by 401(k) Trust"	0	-75	32767	0	1	1	0	4	5			1	0	2	5	16	20	44	-3	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760217001617	"2017-01-12 17:09:45"	form4.xml	4	2017-01-10	0	1	0	000000000000000000	0	"Common Stock"	2017-01-10	M	0	48338	44.0686	2130190	A	42177	M	"By GRAT II,By GRAT I,by 401(k) Trust"	0	-785	32767	0	0	0	0	2	0			2	4	3	8	27	23	22	-11	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760217001617	"2017-01-12 17:09:45"	form4.xml	4	2017-01-10	0	1	0	000000000000000000	1	"Common Stock"	2017-01-10	S	0	54574	78	4256772	D	42177	M	"By GRAT II,By GRAT I,by 401(k) Trust"	0	-56	32767	0	0	0	0	2	0			2	4	3	8	27	23	22	-11	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760216069038	"2016-12-02 18:16:24"	form4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	52903	49.13	2599124	A	48413	M	"By GRAT II,By GRAT I,by 401(k) Trust"	0	-1178	32767	-1	0	0	4	5	11			1	1	3	9	12	12	4	-19	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	10	4962	1	000112760216069038	"2016-12-02 18:16:24"	form4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	52902	72.3	3824815	D	48413	M	"By GRAT II,By GRAT I,by 401(k) Trust"	0	-52	32767	-1	0	0	4	5	11			1	1	3	9	12	12	4	-19	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	83	1302528	6	1066104	3	000120919116148649	"2016-11-07 16:49:45"	doc4.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	30000	30.01	900300	A	11224	D		0	-160	15654	3	-1	-1	9	21	58			0	-1	-10	-10	-22	-20	-34	-32	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1302528	6	1066104	3	000120919116115949	"2016-04-27 16:35:58"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	462	0	0	A	11039	D		0	4	13858	2	1	1	-2	-1	4	-12		-6	-4	-3	3	8	-16	-25	-8	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1302528	6	1066104	3	000120919116111082	"2016-03-30 16:45:30"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	1626	0	0	A	10577	D		0	18	14052	0	1	1	0	-1	-10	-15	27	2	3	6	24	6	-8	-17	-9	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1302528	6	1066104	2	000120919115036633	"2015-04-28 16:24:35"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	455	0	0	A	8951	D		0	5	17216	1	0	0	-1	-1	2	-11	-26	0	-1	1	8	19	40	22	52	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1302528	6	1066104	2	000120919115030451	"2015-03-31 17:05:31"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	M	0	1810	0	0	A	8496	D		1	27	13467	0	1	1	4	6	9	-13	-18	4	2	3	2	10	31	12	42	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	45	1302528	9	4962	1	000112760214024896	"2014-08-06 17:51:14"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	62500	57.77	3610625	A	28406	D	"by 401(k) Trust"	0	-183	32767	0	0	0	1	4	5	-3	-11	-2	-6	-9	-8	0	3	15	56	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	9	4962	1	000112760214024896	"2014-08-06 17:51:14"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	S	0	62500	86.7292	5420575	D	28406	D	"by 401(k) Trust"	0	-69	32767	0	0	0	1	4	5	-3	-11	-2	-6	-9	-8	0	3	15	56	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	83	1302528	6	1066104	2	000120919114029894	"2014-04-30 16:29:06"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	574	0	0	A	6686	D		0	9	13013	0	-2	-2	-4	0	-8	-14	25	-2	-1	-3	-11	-4	-8	25	74	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1302528	6	1066104	2	000120919114024168	"2014-04-01 16:45:53"	doc4.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	M	0	1236	0	0	A	6112	D		1	25	10345	1	-1	-1	-6	-8	-9	-18	8	0	-4	-3	1	-4	3	32	76	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	45	1302528	9	4962	1	000112760214004895	"2014-02-06 16:44:49"	form4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	125000	54.8175	6852188	A	28405	D	"by 401(k) Trust"	0	-129	32767	2	2	2	4	10	3	1	0	-2	-2	-5	-5	2	11	40	68	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	9	4962	1	000112760214004895	"2014-02-06 16:44:49"	form4.xml	4	2014-02-04	0	1	0	000000000000000000	2	"Common Stock"	2014-02-04	S	0	140400	83.9062	11780430	D	28405	D	"by 401(k) Trust"	0	-83	32767	2	2	2	4	10	3	1	0	-2	-2	-5	-5	2	11	40	68	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	9	4962	1	000112760213029504	"2013-10-18 16:22:34"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	62500	51.865	3241563	A	35781	D	"by 401(k) Trust"	0	-234	32767	0	0	0	0	3	13	8	4	5	11	6	10	9	20	41	79	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	9	4962	1	000112760213029504	"2013-10-18 16:22:34"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	66737	79.9878	5338146	D	35781	D	"by 401(k) Trust"	0	-65	32767	0	0	0	0	3	13	8	4	5	11	6	10	9	20	41	79	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	83	1302528	6	1066104	2	000120919113023346	"2013-05-01 16:23:51"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	597	0	0	A	4876	D		0	14	6529	-4	7	7	5	14	22	40	28	-1	1	-3	1	12	28	38	49	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	45	1302528	9	4962	1	000112760213014283	"2013-04-22 16:21:04"	form4.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	17108	66.2094	1132710	D	39861	D	"by 401(k) Trust"	0	-30	32767	-1	1	1	2	12	11	21	31	4	3	0	4	11	18	17	50	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	83	1302528	6	1066104	2	000120919113019820	"2013-04-02 18:39:55"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	639	0	0	A	4279	D		0	18	6443	-1	-1	-1	0	0	12	29	33	-1	2	2	6	24	9	33	50	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	45	1302528	9	4962	1	000112760213004559	"2013-02-06 19:19:26"	form4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	16325	59.3657	969145	D	56969	D	"by 401(k) Trust"	0	-22	32767	0	3	3	3	7	16	26	40	3	2	0	6	7	8	20	43	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	4	4962	1	000112760213003234	"2013-01-30 18:41:52"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	2	"Common Stock"	2013-01-30	M	0	50868	16.71	850004	A	73294	D	"by 401(k) Trust"	0	227	32767	0	-1	-1	2	5	16	27	46	0	-2	-1	5	8	4	21	38	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	4	4962	1	000112760213003234	"2013-01-30 18:41:52"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	3	"Common Stock"	2013-01-30	S	0	44451	59.5126	2645392	D	73294	D	"by 401(k) Trust"	0	-38	32767	0	-1	-1	2	5	16	27	46	0	-2	-1	5	8	4	21	38	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	4	4962	1	000112760213003031	"2013-01-29 16:24:26"	form4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	26301	16.71	439490	A	101647	D	"by 401(k) Trust"	0	35	32767	1	0	0	0	5	14	27	48	0	-3	-1	3	7	6	19	36	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	4	4962	1	000112760213003031	"2013-01-29 16:24:26"	form4.xml	4	2013-01-25	0	1	0	000000000000000000	1	"Common Stock"	2013-01-25	S	0	21720	59.4783	1291869	D	101647	D	"by 401(k) Trust"	0	-18	32767	1	0	0	0	5	14	27	48	0	-3	-1	3	7	6	19	36	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1302528	4	4962	1	000112760212017491	"2012-05-18 16:14:26"	form4.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	50867	16.71	849988	A	97066	D	"by 401(k) Trust"	0	110	32767	0	2	2	2	1	4	-1	37	-5	-7	-8	-4	6	12	11	43	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Cox L Kevin"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
