sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1230307	3	833640	1	000083364024000115	"2024-05-16 17:33:10"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	5000	78.5	392500	D	85198	D		0	-6	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583052	1	833640	1	000083364024000113	"2024-05-14 19:59:37"	edgardoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	1837	76.5644	140649	D	40945	D		0	-4	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364024000112	"2024-05-14 19:59:29"	edgardoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	6357	77.0749	489965	D	94924	D		0	-6	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364024000111	"2024-05-14 19:59:21"	edgardoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	4839	77.2501	373813	D	90198	D		0	-5	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182413	7	833640	1	000083364024000093	"2024-04-03 19:55:40"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	1096	69.0413	75669	D	140834	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364024000092	"2024-04-03 19:55:38"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	1946	69.0406	134353	D	95037	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583135	3	833640	1	000083364024000091	"2024-04-03 19:55:30"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	1153	69.0412	79605	D	68229	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583052	1	833640	1	000083364024000089	"2024-04-03 19:54:21"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	1687	69.0412	116473	D	42782	D		0	-4	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182405	5	833640	1	000083364024000088	"2024-04-03 19:54:12"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	9799	68.6076	672286	D	552161	I	"by Trust"	0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Balakrishnan Balu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1389039	1	833640	1	000083364024000087	"2024-04-03 19:54:02"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	1096	69.041	75669	D	101281	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
