sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1202430	6	899881	1	000120919110029496	"2010-05-20 20:51:36"	doc4.xml	4	2010-05-18	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2010-05-18	M	0	3250	0	0	A	24047	D		0	16	32767	-5	3	3	-1	7	1	14	46	-1	-5	-9	-5	11	6	53	-52	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Teixeira J Andre"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202430	6	899881	1	000120919110028057	"2010-05-14 19:39:47"	doc4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2010-05-12	S	0	6000	12.248	73488	D	20798	D		0	-22	32767	-6	0	0	-6	2	-8	14	37	3	1	0	4	29	22	80	-47	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Teixeira J Andre"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202430	6	899881	1	000120919109036171	"2009-07-09 19:36:17"	doc4.xml	4	2009-07-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $0.01"	2009-07-08	S	0	7000	6.8601	48021	D	20086	D		0	-26	32767	-2	-1	-1	6	36	29	55	51	-3	-6	-3	3	11	-32	-66	-67	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Teixeira J Andre"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202430	6	899881	1	000120919109033885	"2009-06-26 16:44:19"	doc4.xml	4	2009-06-24	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $0.01"	2009-06-24	M	0	3261	0	0	A	27086	D		0	14	32767	3	1	1	-3	8	26	48	46	5	-1	-12	2	23	-18	-64	-63	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Teixeira J Andre"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202430	6	899881	1	000120919108026646	"2008-04-30 20:46:06"	doc4.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-04-30	M	0	3219	16.3823	52735	A	13608	D		0	31	32767	-1	1	1	3	2	-12	-72	-65	-2	2	9	14	11	-8	0	24	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Teixeira J Andre"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202430	6	899881	1	000120919108026646	"2008-04-30 20:46:06"	doc4.xml	4	2008-04-30	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2008-04-30	S	0	3219	62.6019	201516	D	13608	D		0	-19	32767	-1	1	1	3	2	-12	-72	-65	-2	2	9	14	11	-8	0	24	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Teixeira J Andre"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202430	6	899881	1	000120919107063771	"2007-11-14 15:06:06"	bdn51591_bdn2jat.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial  Interest, p"	2007-11-13	M	0	4199	18.2115	76470	A	12977	D		0	48	32767	0	-1	-1	-7	-5	-21	-4	-78	4	4	0	1	31	12	14	54						Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Teixeira J Andre"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202430	6	899881	1	000120919107063771	"2007-11-14 15:06:06"	bdn51591_bdn2jat.xml	4	2007-11-13	0	1	0	000000000000000000	3	"Common Shares of Beneficial  Interest, p"	2007-11-13	S	0	4199	69.29	290949	D	12977	D		0	-24	32767	0	-1	-1	-7	-5	-21	-4	-78	4	4	0	1	31	12	14	54						Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Teixeira J Andre"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202430	6	899881	1	000120919107012902	"2007-02-23 14:17:25"	bdn43589_bdn5jat.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Shares of Beneficial  Interest, par value $0.01"	2007-02-21	M	0	4000	24.47	97880	A	11932	D		0	50	32767	0	-2	-3	-8	-7	-11	-13	-20	-1	0	4	9	8	20	27	73	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Teixeira J Andre"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202430	6	899881	1	000120919107012902	"2007-02-23 14:17:25"	bdn43589_bdn5jat.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Shares of Beneficial  Interest, par value $0.01"	2007-02-21	S	0	4000	71.05	284200	D	11932	D		0	-25	32767	0	-2	-3	-8	-7	-11	-13	-20	-1	0	4	9	8	20	27	73	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Teixeira J Andre"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
