sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1195025	13	1488139	1	000148813921000106	"2021-08-03 17:12:41"	wf-form4_162802510795538.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-30	S	0	2000	69	138000	D	4000	D		0	-33	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1195025	13	1488139	1	000148813921000091	"2021-07-08 16:22:49"	wf-form4_162577575553037.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-06	S	0	3377	63.028	212846	D	4000	D		0	-46	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1195025	13	1488139	1	000148813921000065	"2021-05-12 17:17:13"	wf-form4_162085421255573.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	S	0	12623	50.146	632993	D	4000	D		0	-76	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	117	1195025	12	1004980	1	000112760218026139	"2018-08-23 18:41:16"	form4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	1161	44.79	52001	D	113664	I	"Held by Stavropoulos Family Trust,Held b"	0	-1	0																	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Stavropoulos Nickolas"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	0	0	1		"President & COO, PG&E Company"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195025	12	1004980	1	000112760218010782	"2018-03-08 18:12:59"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	4728	41.93	198245	D	116769	I	"Held by Stavropoulos Family Trust,Held b"	0	-4	0																	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Stavropoulos Nickolas"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	0	0	1		"President & COO, PG&E Company"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195025	12	1004980	1	000112760217026355	"2017-08-23 18:05:18"	form4.xml	4	2017-08-22	0	0	0	000000000000000000	2	"Common Stock"	2017-08-22	S	0	1101	69.43	76442	D	92285	M	"Held by Stavropoulos Family Trust,Held b"	0	-1	0																	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Stavropoulos Nickolas"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	0	0	1		"President & COO, PG&E Company"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195025	12	1004980	1	000112760217019623	"2017-05-30 13:29:16"	form4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	11085	67.37	746796	D	95765	I	"Held by Stavropoulos Family Trust,Held b"	0	-10	0	0																C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Stavropoulos Nickolas"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	0	0	1		"President & COO, PG&E Company"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195025	11	1004980	1	000112760216045612	"2016-03-08 19:10:22"	form4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	14015	56.24	788204	D	63275	D	"Held by Stavropoulos Family Trust,Held b"	0	-18	32767	1	1	1	1	4	9	11	20	0	-3	1	9	10	19	12	42	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Stavropoulos Nickolas"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	0	0	1		"President, Gas, PG&E Company"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195025	10	1004980	1	000112760215025196	"2015-08-18 17:46:53"	form4.xml	4	2015-08-17	0	0	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	1439	54.17	77951	D	64249	M	"Held by Stavropoulos Family Trust,Held b"	0	-2	32767	0	-1	-1	-7	-9	-3	4	19	2	4	4	6	4	2	25	35	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Stavropoulos Nickolas"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	0	0	1		"President, Gas Oper., PG&E Co."	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	115	1195025	2	1062379	1	000100547706004449	"2006-09-05 16:29:25"	edgar123.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	10000	41.032	410320	D	7873	D		0	-56	0																	C		0	0000		"Keyspan Corp"	KSE	4924	113431358	NY	0004-12-31	49	e	"Stavropoulos Nickolas"	"One Metrotech Center"		Brooklyn	NY	11201		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1195025	3	1062379	1	000100547705000934	"2005-03-10 15:04:02"	edgar123.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	47320	40.527	1917738	D	5765	D		0	-89	0	0																C		0	0000		"Keyspan Corp"	KSE	4924	113431358	NY	0004-12-31	49	e	"Stavropoulos Nickolas"	"One Metrotech Center"		Brooklyn	NY	11201		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
