sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1195025	13	1488139	1	000148813923000094	"2023-05-23 17:45:35"	wf-form4_168487832170959.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	M	0	2163	0	0	A	6163	D		0	54	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1195025	13	1488139	1	000148813921000106	"2021-08-03 17:12:41"	wf-form4_162802510795538.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	M	0	2000	21.46	42920	A	4000	D		0	100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1195025	13	1488139	1	000148813921000106	"2021-08-03 17:12:41"	wf-form4_162802510795538.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-30	S	0	2000	69	138000	D	4000	D		0	-33	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1195025	13	1488139	1	000148813921000091	"2021-07-08 16:22:49"	wf-form4_162577575553037.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-06	M	0	3377	16.33	55146	A	4000	D		0	542	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1195025	13	1488139	1	000148813921000091	"2021-07-08 16:22:49"	wf-form4_162577575553037.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-06	S	0	3377	63.028	212846	D	4000	D		0	-46	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1195025	13	1488139	1	000148813921000065	"2021-05-12 17:17:13"	wf-form4_162085421255573.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	M	0	12623	16.33	206134	A	4000	D		0	-146	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1195025	13	1488139	1	000148813921000065	"2021-05-12 17:17:13"	wf-form4_162085421255573.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	S	0	12623	50.146	632993	D	4000	D		0	-76	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1195025	13	1488139	1	000148813919000054	"2019-05-08 15:27:02"	wf-form4_155734360784111.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-06	P	0	4000	15.1885	60754	A	4000	D		0	32767	0	0																C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	117	1195025	12	1004980	1	000112760218026139	"2018-08-23 18:41:16"	form4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	1161	44.79	52001	D	113664	I	"Held by Stavropoulos Family Trust,Held b"	0	-1	0																	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Stavropoulos Nickolas"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	0	0	1		"President & COO, PG&E Company"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195025	12	1004980	1	000112760218010782	"2018-03-08 18:12:59"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	4728	41.93	198245	D	116769	I	"Held by Stavropoulos Family Trust,Held b"	0	-4	0																	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Stavropoulos Nickolas"	"Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		0	0	0	1		"President & COO, PG&E Company"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
