sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1861590	1	1561550	1	000141588924015613	"2024-06-05 17:20:38"	form4-06052024_090634.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	18647	109.266	2037476	D	229939	D		1	-8	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861590	1	1561550	1	000141588924007067	"2024-03-06 17:14:16"	form4-03062024_100309.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	28313	127.229	3602231	D	196082	D		1	-13	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861590	1	1561550	1	000120919123057644	"2023-12-06 17:07:40"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-12-04	S	0	15287	116.961	1787979	D	174237	D		1	-8	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861590	1	1561550	1	000120919123048699	"2023-09-07 19:16:36"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-09-05	S	0	15264	96.5473	1473698	D	189524	D		1	-7	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861590	1	1561550	1	000120919123046031	"2023-08-16 16:34:19"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-08-14	S	0	15572	89.2319	1389518	D	204444	D		0	-7	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861590	1	1561550	1	000120919123034852	"2023-06-06 18:24:04"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-06-02	S	0	8428	100.332	845598	D	220016	D		0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861590	1	1561550	1	000120919123016434	"2023-03-06 17:39:55"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-03-02	S	0	11002	73.6952	810795	D	174065	D		0	-6	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861590	1	1561550	1	000120919122061481	"2022-12-15 17:16:57"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	6642	83.14	552216	D	159429	D		0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861590	1	1561550	1	000120919122060054	"2022-12-06 17:13:31"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	S	0	7139	74.6329	532804	D	166071	D		0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1861590	1	1561550	1	000120919122051255	"2022-09-26 16:42:06"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	S	0	6861	91.1099	625105	D	173019	D		0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
