sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1463267	2	887497	1	000156602813000036	"2013-12-17 14:58:04"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	6873	25.9242	178177	A	0	D		0	-100	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"April Gary M"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		0	1	0	0	"Pres, HCP Division"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463267	2	887497	1	000156602813000036	"2013-12-17 14:58:04"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	3	"Common Stock"	2013-12-13	S	0	6873	43.06	295951	D	0	D		0	-100	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"April Gary M"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		0	1	0	0	"Pres, HCP Division"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463267	2	887497	1	000156602813000016	"2013-10-01 12:41:17"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	3125	32.59	101844	A	0	D		0	-100	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"April Gary M"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		0	1	0	0	"Pres, HCP Division"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463267	2	887497	1	000156602813000016	"2013-10-01 12:41:17"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Common Stock"	2013-09-30	S	0	3125	43.08	134625	D	0	D		0	-100	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"April Gary M"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		0	1	0	0	"Pres, HCP Division"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463267	2	887497	1	000094576912000056	"2012-12-12 17:07:11"	edgar.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	5626	15.8911	89404	A	0	D		0	-100	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"April Gary M"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		0	1	0	0	"Pres, HCP Division"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463267	2	887497	1	000094576912000056	"2012-12-12 17:07:11"	edgar.xml	4	2012-12-10	0	1	0	000000000000000000	3	"Common Stock"	2012-12-10	S	0	5626	35.44	199385	D	0	D		0	-100	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"April Gary M"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		0	1	0	0	"Pres, HCP Division"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463267	2	887497	1	000094576912000006	"2012-07-17 18:26:47"	edgar.xml	4	2012-07-13	0	1	0	000000000000000000	0	"Common Stock"	2012-07-13	M	0	20624	15.6963	323722	A	0	D		1	-100	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"April Gary M"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		0	1	0	0	"Pres, HCP Division"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463267	2	887497	1	000094576912000006	"2012-07-17 18:26:47"	edgar.xml	4	2012-07-13	0	1	0	000000000000000000	1	"Common Stock"	2012-07-13	S	0	20624	30.913	637549	D	0	D		1	-100	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"April Gary M"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		0	1	0	0	"Pres, HCP Division"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463267	2	887497	1	000094576909000098	"2009-12-15 16:16:44"	edgar.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	58125	12.633	734294	A	0	D		0	-100	7147	-3	0	0	20	15	2	3	6	-1	22	24	33	17	206	282	142	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"April Gary M"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		0	1	0	0	"Pres, HCP Division"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463267	2	887497	1	000094576909000098	"2009-12-15 16:16:44"	edgar.xml	4	2009-12-11	0	1	0	000000000000000000	6	"Common Stock"	2009-12-11	S	0	58125	23.0724	1341083	D	0	D		0	-100	7147	-3	0	0	20	15	2	3	6	-1	22	24	33	17	206	282	142	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"April Gary M"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		0	1	0	0	"Pres, HCP Division"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
