sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1496788	7	357301	1	000035730124000002	"2024-02-05 17:10:47"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-01	P	0	1000	28.44	28440	A	41611	D	"BY WIFE"	0	2	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496788	7	357301	1	000114036123050322	"2023-10-30 18:20:49"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-10-26	P	0	500	25.47	12735	A	25785	D	"BY WIFE"	0	2	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496788	7	357301	1	000114036123022191	"2023-05-01 18:33:00"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-01	P	0	500	29.37	14685	A	24740	D	"BY WIFE"	0	2	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496788	7	357301	1	000156761923001397	"2023-01-30 07:54:25"	doc1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-01-26	P	0	300	33.3	9990	A	23965	D	"BY WIFE"	0	1	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496788	6	357301	1	000156761922020910	"2022-11-28 16:08:51"	doc1.xml	4	2022-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-11-23	P	0	250	38.88	9720	A	23441	D	"BY FAMILY"	0	1	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496788	6	357301	1	000156761921021227	"2021-11-29 16:28:51"	doc1.xml	4	2021-11-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-26	P	0	306	32.68	10000	A	22212	D	"BY FAMILY"	0	1	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496788	6	357301	1	000156761921016919	"2021-09-09 16:50:16"	doc1.xml	4	2021-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-09-07	P	0	315	31.66	9973	A	21681	D	"BY FAMILY"	0	1	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496788	3	357301	1	000156761920020143	"2020-11-20 13:07:05"	doc1.xml	4	2020-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-20	P	0	1633	6.12	9994	A	103984	D	"BY FAMILY"	0	2	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"SVP, TREASURER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496788	3	357301	1	000156761920008421	"2020-04-24 17:12:55"	doc1.xml	4	2020-04-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-04-24	P	0	4455	5.61	24993	A	100107	D	"BY FAMILY"	0	5	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"SVP, TREASURER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496788	2	357301	1	000035730112000005	"2012-05-08 12:50:41"	primary_doc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-04	P	0	18721	5.36	100345	A	68538	D	"BY WIFE"	0	38	1659	0	1	1	-2	-3	3	6	8	0	-3	-6	-3	-7	9	-1	-9	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
