sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1806543	1	1698991	3	000162828022018998	"2022-07-15 17:23:32"	wf-form4_165792019611338.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-07-13	M	0	4731	0	0	A	123411	D		0	4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Marino Michael Joseph"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806543	1	1698991	3	000162828022017460	"2022-06-17 16:45:48"	wf-form4_165549871284227.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-06-16	M	0	3037	0	0	A	120828	D		0	3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Marino Michael Joseph"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806543	1	1698991	3	000162828022016879	"2022-06-10 17:46:25"	wf-form4_165489756810942.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-06-08	M	0	20019	0	0	A	119151	D		0	20	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Marino Michael Joseph"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806543	1	1698991	3	000162828022009337	"2022-04-15 16:21:33"	wf-form4_165005407230498.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-04-13	M	0	4731	0	0	A	108217	D		0	5	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Marino Michael Joseph"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806543	1	1698991	3	000162828022006760	"2022-03-18 18:19:53"	wf-form4_164764198000925.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-03-16	M	0	12148	0	0	A	105612	D		0	13	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Marino Michael Joseph"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806543	1	1698991	3	000162828022005612	"2022-03-09 18:35:53"	wf-form4_164686893816075.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-03-07	M	0	84123	0.452921	38101	A	99100	D		1	562	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Marino Michael Joseph"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806543	1	1698991	3	000162828022000975	"2022-01-14 18:56:28"	wf-form4_164220457452754.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-01-13	M	0	4732	0	0	A	39299	D		0	14	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Marino Michael Joseph"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806543	1	1698991	3	000162828021021256	"2021-11-02 19:15:49"	wf-form4_163589492727491.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2021-10-29	M	0	8950	9.41	84220	A	36234	D		0	33	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Marino Michael Joseph"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806543	1	1698991	3	000162828021020129	"2021-10-15 20:12:27"	wf-form4_163434313156772.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2021-10-13	M	0	4731	0	0	A	27284	D		0	21	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Marino Michael Joseph"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806543	1	1698991	3	000162828021017679	"2021-08-26 19:26:34"	wf-form4_163002038122806.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2021-08-24	M	0	10626	9.41	99991	A	23981	D		0	80	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Marino Michael Joseph"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806543	1	1698991	3	000162828021013894	"2021-07-15 18:29:52"	wf-form4_162638817818772.xml	4	2021-07-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2021-07-13	M	0	18925	0	0	A	13355	D		0	-340	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Marino Michael Joseph"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
