sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1309097	9	1289790	2	000156761918000159	"2018-08-08 17:15:25"	doc1.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-08-06	P	0	1000	45.98	45980	A	50371	D		0	2	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Brown Norman H Jr"	"C/o Macquarie Infrastructure Corporation"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1309097	9	1289790	2	000114036117045340	"2017-12-07 17:00:15"	doc1.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-12-05	S	0	2151	66.07	142117	D	46925	D		0	-4	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Brown Norman H Jr"	"C/o Macquarie Infrastructure Corporation"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1309097	6	1289790	2	000114036117043876	"2017-11-27 17:00:48"	doc1.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-11-22	S	0	1732	65.87	114087	D	49076	D		0	-3	0																	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Brown Norman H Jr"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1309097	9	1289790	2	000114036116077188	"2016-08-18 17:15:21"	doc1.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-08-16	S	0	4000	80.17	320680	D	49021	D		0	-8	32767	0	0	0	0	0	1	-1		0	2	7	11	17	41	8	27	C		0	0000		"Macquarie Infrastructure Corp"	MIC	5172	206196808	DE	0004-12-31	51	f	"Brown Norman H Jr"	"C/o Macquarie Infrastructure Corporation"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1309097	6	1289790	1	000114036113044405	"2013-11-27 15:11:28"	doc1.xml	4	2013-11-26	0	0	0	000000000000000000	5	"Limited Liability Company Interests"	2013-11-26	S	0	5000	54.26	271300	D	48113	D		0	-9	12213	0	-1	0	-2	-1	1	17	39	-1	-3	1	1	3	4	39	135	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Brown Norman H Jr"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1309097	6	1289790	1	000114036112037532	"2012-08-17 11:48:34"	doc1.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2012-08-15	S	0	13000	42.35	550550	D	51531	D		0	-20	11917	0	1	1	0	0	0	27	37	0	4	23	25	29	48	81	232	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Brown Norman H Jr"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1309097	6	1289790	1	000114036111018525	"2011-03-24 19:04:01"	doc1.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2011-03-23	S	0	3000	23.9883	71965	D	56604	D		1	-5	4192	1	0	0	-1	-6	11	-7	40	4	2	0	1	14	60	82	1847	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Brown Norman H Jr"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1309097	6	1289790	1	000094787110001102	"2010-12-08 15:52:05"	ss106901_4.xml	4	2010-11-19	0	0	0	000000000000000000	2	"Limited Liability Company Interests"	2010-12-06	S	0	10000	20.02	200200	D	59604	D		0	-14	2777	0	0	0	2	5	21	25	38	0	3	6	11	42	53	105	433	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Brown Norman H Jr"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1309097	6	1289790	1	000130909710000002	"2010-03-24 13:14:25"	primary_doc.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Limited Liability Company Interests"	2010-03-22	S	0	2000	13.01	26020	D	60341	D		0	-3	3058	0	0	-1	3	25	7	13	79	-1	-7	-2	1	18	56	953	-53	LC		0	0000		"Macquarie Infrastructure Co LLC"	MIC	5172	206196808	DE	0004-12-31	51	f	"Brown Norman H Jr"	"C/o Macquarie Infrastructure Company LLC"	"125 West 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1309097	2	1289788	1	000133565106000136	"2006-12-01 17:35:33"	edgar.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Share of Trust Stock"	2006-11-30	S	0	1274	32.5631	41485	D	12188	D		0	-9	10576	-1	1	1	4	15	15	42	32	0	2	8	9	1	17	13		C		0	0000	t	"Macquarie Infrastructure Co Trust"	MIC	5172	206196808	DE	0004-12-31	51	f	"Brown Norman H Jr"	"C/o Macquarie Infrastructure Company LLC"	"125 W. 55Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
