sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1647940	5	202058	7	000020205824000053	"2024-02-29 17:08:59"	wk-form4_1709244518.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-02-27	S	0	5166	211.498	1092600	D	27185	D		1	-16	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000020205824000051	"2024-02-27 20:06:30"	wk-form4_1709082380.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-02-23	M	0	7444	0	0	A	32351	D		1	30	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000120919123056821	"2023-11-28 16:54:02"	doc4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2023-11-24	S	0	4742	190	900980	D	27183	D		0	-15	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000120919123048638	"2023-09-07 16:35:51"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2023-09-05	M	0	30077	102.604	3086018	A	31923	D		0	1630	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000120919123048638	"2023-09-07 16:35:51"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2023-09-05	S	0	30077	173.628	5222214	D	31923	D		0	-49	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000120919123014880	"2023-03-02 17:50:56"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2023-02-28	M	0	2023	0	0	A	31851	D		0	7	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000120919122048757	"2022-09-06 16:34:49"	doc4.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-09-02	M	0	10000	90.84	908400	A	27293	D		0	58	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000120919122048757	"2022-09-06 16:34:49"	doc4.xml	4	2022-09-02	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-09-02	S	0	10000	230	2300000	D	27293	D		0	-27	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000120919122044225	"2022-08-03 16:55:36"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-08-01	M	0	3906	0	0	D	27293	D		0	17	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	4	202058	7	000120919122040272	"2022-07-01 16:43:42"	doc4.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-06-29	M	0	12888	0	0	A	24850	D		0	108	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres Space, Airborne Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	4	202058	7	000120919122008900	"2022-02-11 16:39:12"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-02-09	S	0	4730	220	1040600	D	16663	D		0	-22	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres Space, Airborne Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	3	202058	7	000120919120008974	"2020-02-12 18:35:17"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2020-02-10	M	0	23710	76.0826	1803917	A	21269	D		0	-971	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"L3Harris Technologies, Inc."	"1395 Troutman Boulevard Ne"	"Palm Bay"	FL	32905		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
