sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1222051	26	749254	2	000114420410048620	"2010-09-08 18:12:04"	v196233_ex.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Stock"	2010-09-03	P	0	9750000	0	0	A	22122806	M	"See Footnotes"	0	79	0																	C		0	0000		"Access to Money, Inc."	AEMI	7200	930809419	OR	0004-12-31	72	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Waterfront Dr, Wickhams Cay"	Tortola	CA	00000		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1433486	2	749254	2	000117911010013406	"2010-09-02 14:11:46"	edgar.xml	4/A	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	20022	0.234995	4705	A	569422	D		1	4	0	0																C		0	0000		"Access to Money, Inc."	AEMI	7200	930809419	OR	0004-12-31	72	i	"Paull Kenneth"	"1005 Balmoral Lane"		Roswell	GA	30075		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1433486	2	749254	2	000117911010013368	"2010-09-01 12:23:22"	edgar.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	20000	0.235	4700	A	569400	D		1	4	0	0																C		0	0000		"Access to Money, Inc."	AEMI	7200	930809419	OR	0004-12-31	72	i	"Paull Kenneth"	"1005 Balmoral Lane"		Roswell	GA	30075		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1433486	2	749254	2	000117911010013226	"2010-08-26 16:41:12"	edgar.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	9000	0.22	1980	A	549400	D		1	2	0																	C		0	0000		"Access to Money, Inc."	AEMI	7200	930809419	OR	0004-12-31	72	i	"Paull Kenneth"	"1005 Balmoral Lane"		Roswell	GA	30075		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1433486	2	749254	2	000117911010012937	"2010-08-19 16:49:36"	edgar.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	20000	0.263	5260	A	540400	D		1	4	0																	C		0	0000		"Access to Money, Inc."	AEMI	7200	930809419	OR	0004-12-31	72	i	"Paull Kenneth"	"1005 Balmoral Lane"		Roswell	GA	30075		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1433486	2	749254	2	000117911009015731	"2009-11-19 16:57:25"	edgar.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	200000	0.2605	52100	A	495400	D		1	68	0																	C		0	0000		"Access to Money, Inc."	AEMI	7200	930809419	OR	0004-12-31	72	i	"Paull Kenneth"	"1005 Balmoral Lane"		Roswell	GA	30075		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1433486	1	749254	2	000117911009012405	"2009-08-21 12:44:26"	edgar.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	P	0	83000	0.332747	27618	A	295400			1	39	0	0																					"Access to Money, Inc."	AEMI	7200	930809419	OR	0004-12-31	72	i	"Paull Kenneth"	"56 Gatewood Drive"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1432763	2	749254	1	000117911009008439	"2009-05-22 11:58:19"	edgar.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	100250	0.199501	20000	A	3102250	D		0	3	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Falcone Douglas B."	"628 Rt. 10"		Whippany	NJ	07981		1	1	1	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1378142	5	749254	1	000117911009008438	"2009-05-22 11:55:15"	edgar.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	51000	0.195098	9950	A	901000	D		0	6	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Stern Richard B"	"1101 Kings Highway, N"	"Suite G100"	"Cherry Hill"	NJ	08034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1433486	1	749254	1	000117911008019837	"2008-11-21 14:46:48"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	75000	0.148333	11125	A	212400	D		0	55	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Paull Kenneth"	"56 Gatewood Drive"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
