sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1346629	10	798354	5	000079835424000068	"2024-02-27 16:46:56"	wk-form4_1709070403.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	M	0	573766	50.2804	28849201	A	3243356	D	"By Spouse,See Footnote,By Trust"	0	21	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346629	10	798354	4	000120919123028534	"2023-05-10 17:47:43"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	M	0	332947	50.8932	16944748	A	3090859	D	"See Footnote,By Trust,By Spouse"	0	12	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346629	10	798354	4	000120919123010080	"2023-02-16 16:34:55"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	71893	41.75	3001533	A	2945272	D	"See Footnote,By Trust,By Spouse"	0	3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346629	10	798354	4	000120919122045984	"2022-08-16 16:37:39"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	M	0	881902	36.54	32224699	A	2949956	D	"See Footnote,By Spouse,By Trust"	0	43	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1346629	9	798354	1	000120919121067924	"2021-12-03 17:26:37"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	3	"Common Stock"	2021-12-01	M	0	377955	36.54	13810476	A	2717168	D	"See Footnote,By Spouse,By Trust"	0	16	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346629	9	798354	1	000120919121066634	"2021-11-23 19:07:14"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	10401	96.0176	998679	A	2616870	M	"See Footnote,By Spouse,By Trust"	0	0	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346629	9	798354	1	000120919121054428	"2021-09-02 16:16:22"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	M	0	377955	36.54	13810476	A	2606469	D	"See Footnote,By Spouse,By Trust"	0	17	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346629	9	798354	1	000120919121037731	"2021-06-03 16:59:06"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	2	"Common Stock"	2021-06-01	M	0	377955	36.54	13810476	A	2658441	D	"See Footnote,By Spouse,By Trust"	0	17	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346629	9	798354	1	000120919121021774	"2021-03-18 16:38:52"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	6	"Common Stock"	2021-03-16	M	0	503941	36.54	18414004	A	2535037	M	"See Footnote,By Spouse,By Trust"	0	25	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	135	1346629	7	49071	1	000004907118000113	"2018-08-21 12:02:39"	edgar.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Humana Common"	2018-08-17	M	0	625	0	0	A	1283	D		0	95	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bisignano Frank"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
