sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1346629	4	19617	4	000122520813010304	"2013-04-24 16:03:42"	doc4.xml	4	2013-04-22	0	1	0	000000000000000000	0	"Common Stock"	2013-04-22	S	0	40000	47.3794	1895176	D	296874	D	"As Custodian For Children,By IRA,By Wife"	0	-12	32767	1	1	1	1	10	17	13	18	3	-2	3	-4	4	13	15	14	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bisignano Frank"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	Co-COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346629	4	19617	4	000122520813003438	"2013-02-08 12:19:10"	doc4.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	20000	48.57	971400	D	338676	D	"As Custodian For Children,By IRA,By Wife"	0	-6	32767	0	1	1	2	5	2	15	21	1	2	4	10	13	35	30	14	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bisignano Frank"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	Co-COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346629	4	19617	4	000122520812021377	"2012-10-16 15:33:29"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	1	"Common Stock"	2012-10-15	S	0	20000	42.2471	844942	D	222189	D	"As Custodian For Children,By IRA,By Wife"	0	-8	32767	0	1	2	-1	-7	10	13	32	1	1	5	15	22	-2	37	20	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bisignano Frank"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	Co-COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346629	3	19617	4	000122520812016351	"2012-07-17 12:58:27"	doc4.xml	4	2012-07-17	0	0	0	000000000000000000	0	"Common Stock"	2012-07-17	S	0	3000	35.4	106200	D	223476	D	"As Custodian For Children,By IRA,By Wife"	0	-1	32767	0	0	0	-2	6	19	35	65	1	2	0	14	-18	-1	-9	-6	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bisignano Frank"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"Chief Administrative Officer;"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346629	3	19617	4	000122520812009936	"2012-04-17 17:05:48"	doc4.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	15000	43.8253	657380	D	229347	D	"As Custodian For Children,By IRA,By Wife"	0	-6	32767	1	-1	-1	-2	-18	-20	-4	9	-2	-2	-6	8	21	39	-1	-1	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bisignano Frank"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"Chief Administrative Officer;"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346629	2	19617	4	000122520812001782	"2012-01-20 18:03:02"	doc4.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-20	S	0	10000	37.0946	370946	D	245001	D	"As Custodian For Children,By IRA,By Wife"	0	-4	32767	1	1	1	0	3	17	-6	29	3	5	14	12	13	-8	-13	-12	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bisignano Frank"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346629	2	19617	1	000122520811012804	"2011-05-02 18:55:15"	doc4.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	5000	45.6	228000	D	204346	D	"As Custodian For Child,By IRA,By Wife"	0	-2	32767	-1	2	2	0	-4	-10	-17	-2	1	2	-3	0	3	22	8	40	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bisignano Frank"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346629	2	19617	1	000122520811012592	"2011-04-29 16:53:19"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	5000	45.653	228265	D	209346	D	"As Custodian For Child,By IRA,By Wife"	0	-2	32767	0	-1	-1	-1	-6	-10	-24	-2	3	4	-3	3	2	23	5	35	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bisignano Frank"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346629	2	19617	1	000122520810010486	"2010-04-16 17:14:41"	doc4.xml	4	2010-04-15	0	1	0	000000000000000000	1	"Common Stock"	2010-04-15	S	0	25000	47.685	1192125	D	212662	D	"By Wife"	0	-11	32767	-5	0	0	-2	-12	-11	-12	2	4	4	7	14	8	5	48	18	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bisignano Frank"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346629	2	19617	1	000122520809018230	"2009-09-01 18:38:06"	doc4.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	10000	42.7054	427054	D	260836	D		0	-4	32767	-4	-2	-2	2	5	2	0	-12	0	2	5	18	26	108	16	5	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bisignano Frank"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
