sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1222727	4	858470	1	000120919115067271	"2015-08-21 12:43:05"	doc4a.xml	4/A	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	450	25.42	11439	A	233997	D		0	0	32767	0	-2	-12	-7	-4	-16	-13	5	-7	-5	-5	-15	-29	-11	-25	-33	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	4	858470	1	000118143111001741	"2011-01-05 15:21:49"	rrd296449.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	15000	38.7233	580850	A	45472	D		0	49	32767	0	0	0	2	11	43	77	120	0	2	4	5	22	16	-18	29	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	4	858470	1	000118143111001741	"2011-01-05 15:21:49"	rrd296449.xml	4	2011-01-03	0	1	0	000000000000000000	2	"Common Stock"	2011-01-03	S	0	10000	38.72	387200	D	45472	D		0	-18	32767	0	0	0	2	11	43	77	120	0	2	4	5	22	16	-18	29	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	4	858470	1	000118143111001737	"2011-01-05 15:19:35"	rrd296735.xml	4/A	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	15000	37.5319	562978	A	40472	D		0	59	32767	0	0	0	2	11	43	77	120	0	2	4	5	22	16	-18	29	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	4	858470	1	000118143111001737	"2011-01-05 15:19:35"	rrd296735.xml	4/A	2010-12-30	0	1	0	000000000000000000	2	"Common Stock"	2010-12-30	S	0	10945	37.54	410875	D	40472	D		0	-21	32767	0	0	0	2	11	43	77	120	0	2	4	5	22	16	-18	29	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	4	858470	1	000118143111000312	"2011-01-03 16:56:03"	rrd296142.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	15000	37.5319	562978	A	40472	D		0	59	32767	2	-2	-2	-3	9	41	76	99	3	2	7	10	24	23	-13	47	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	4	858470	1	000118143111000312	"2011-01-03 16:56:03"	rrd296142.xml	4	2010-12-30	0	1	0	000000000000000000	2	"Common Stock"	2010-12-30	S	0	10945	37.54	410875	D	40472	D		0	-21	32767	2	-2	-2	-3	9	41	76	99	3	2	7	10	24	23	-13	47	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	3	858470	1	000118143107067095	"2007-11-07 12:03:09"	rrd177461.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	4000	39.2457	156983	A	24442	D		0	20	32767	0	-3	-3	-10	-7	-2	59	-31	0	4	2	12	20	6	45	68						"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"1200 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	3	858470	1	000118143106036395	"2006-06-12 16:57:26"	rrd121243.xml	4/A	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	P	0	4200	48.38	203196	A	6000			0	233	32767	-2	-2	-2	8	23	22	64	97														"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"1200 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1222727	3	858470	1	000118143106016097	"2006-03-03 15:34:08"	rrd110136.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	P	0	6000	48.344	290064	A	7800			0	333	32767	0	-4	-4	-9	-1	-9	6	34														"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Keiser Robert L"	"1200 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
