sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1619773	3	793040	3	000127116324000019	"2024-02-23 12:14:40"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares"	2024-02-22	P	0	31	8.161	253	A	31	D		0	32767	0	0																					"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1476425	6	793040	3	000127116324000004	"2024-01-25 12:43:34"	primary_doc.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Shares"	2024-01-23	P	0	600	7.9725	4784	A	10907	D		0	6	0	0																					"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Dinsmore James Andrew"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247238	2	793040	3	000127116323000026	"2023-11-07 13:47:01"	primary_doc.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Shares"	2023-03-28	S	0	691	7.9512	5494	D	5309	I	"Trust account for son,Trust account for "	0	-12	0	0																					"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Vanekris Anthonie C"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	793040	5	000127116322000037	"2022-07-07 17:00:13"	primary_doc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Series B Cumulative Preferred Shares"	2022-07-01	P	0	790000	10	7900000	A	790000	M	"GGCP, Inc.,Associated Capital Group, Inc"	0	32767	0																						"Ellsworth Growth & Income Fund Ltd"	ECF.B	0	133345139	DE	0004-09-30	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1476425	6	793040	5	000127116322000036	"2022-07-06 11:30:23"	primary_doc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Series B Cumulative Preferred Shares"	2022-07-01	P	0	3000	10	30000	A	3000	D		0	32767	0	0																					"Ellsworth Growth & Income Fund Ltd"	ECF.B	0	133345139	DE	0004-09-30	0	0	"Dinsmore James Andrew"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	5	793040	3	000127116319000021	"2019-07-16 13:51:13"	primary_doc.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Shares"	2019-07-12	P	0	595	10.4	6188	A	6129	I	Foundation	0	11	0	0																C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	5	793040	3	000127116319000020	"2019-07-12 15:57:19"	primary_doc.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Shares"	2019-07-10	P	0	1805	10.3577	18696	A	5534	I	Foundation	1	48	0	0																C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1476425	5	793040	3	000127116319000001	"2019-01-17 15:45:31"	primary_doc.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Shares"	2019-01-15	P	0	1350	8.8217	11909	A	6822	D		0	25	0	0																C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Dinsmore James Andrew"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1425903	3	793040	3	000127116318000008	"2018-02-07 15:35:51"	primary_doc.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Shares"	2018-02-05	P	0	549	9.1	4996	A	7716	D		0	8	0	0																C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bizzell Kinchen C"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1476425	5	793040	3	000127116318000005	"2018-01-19 11:05:26"	primary_doc.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Shares"	2018-01-17	P	0	600	9.5899	5754	A	5185	D		0	13	0	0																C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Dinsmore James Andrew"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1476425	5	793040	4	000127116317000035	"2017-09-19 15:37:25"	primary_doc.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Series A Cumulative Preferred Shares"	2017-09-18	P	0	1000	25	25000	A	1000	D		0	32767	0	0																P	A	0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF.A	0	133345139	DE	0004-09-30	0	0	"Dinsmore James Andrew"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	4	793040	4	000127116317000034	"2017-09-19 14:32:46"	primary_doc.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Series A Cumulative Preferred Shares"	2017-09-18	P	0	250	25	6250	A	250	D		0	32767	0	0																P	A	0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF.A	0	133345139	DE	0004-09-30	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1476425	4	793040	3	000127116317000001	"2017-01-20 11:36:32"	primary_doc.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common Shares"	2017-01-19	P	0	600	8.5193	5112	A	4367	D		0	16	236	0	0	-1	0	3	5			0	0	2	6	8	6	32	17	C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Dinsmore James Andrew"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	4	793040	3	000127116316000096	"2016-09-09 16:56:30"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Shares"	2016-05-27	P	0	3200	7.75	24800	A	3200	D		0	32767	311	-2	0	0	0	-1	0	6		0	0	1	2	8	17	14	15	C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Nakamura Kuni"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1425903	3	793040	3	000127116316000078	"2016-05-23 11:03:35"	primary_doc.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Shares"	2016-05-19	P	0	655	7.6	4978	A	6562	D		0	11	159	0	1	1	2	3	11	8		-1	-2	-1	2	9	1	-8	5	C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bizzell Kinchen C"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1216778	1	793040	3	000127116316000075	"2016-04-28 13:18:05"	primary_doc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Shares"	2016-04-26	P	0	1000	7.8036	7804	A	1000	D		0	32767	209	0	-1	-1	-1	0	7	8		1	2	4	4	12	0	-5	8	C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Conn James P"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1476425	4	793040	3	000127116316000070	"2016-03-03 12:05:06"	primary_doc.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2016-03-01	S	0	1	7.24	7	D	3616	D		0	0	262	0	0	1	0	4	8	17	25	1	4	7	9	-4	-3	-8	2	C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Dinsmore James Andrew"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200361	2	793040	3	000127116315000061	"2015-12-30 14:49:03"	primary_doc.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Shares"	2015-12-29	P	0	200	7.746	1549	A	700	D		0	40	219	0	0	0	-2	-7	0	4	15	0	1	1	1	6	-6	-1	10	C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Platt Nicolas W"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1270868	1	793040	3	000127116315000058	"2015-12-11 10:15:11"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Shares"	2015-12-09	P	0	2600	7.6888	19991	A	2600	I	"Le Cle Investments"	0	32767	191	0	-1	-3	0	-4	-1	5	11	0	-2	-1	-3	0	-9	0	12	C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Melarkey Michael J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247238	2	793040	3	000127116315000049	"2015-11-10 15:55:56"	primary_doc.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Shares"	2015-11-09	P	0	6000	8.0167	48100	A	6000	I	"Trust account for son,Trust account for "	0	32767	122	0	-1	-2	-4	-4	-13	0	5	0	1	1	8	-2	-5	3	16	C		0	0000		"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Vanekris Anthonie C"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1014776	3	793040	3	000079304015000004	"2015-09-29 13:25:26"	primary_doc.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2015-09-28	S	0	1256	7.96	9998	D	14720	D		0	-8	198	0	0	0	3	6	5	5	16	-4	-6	-5	-9	-10	-9	-3	10	C		0	0000	t	"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Dinsmore Capital Management Co/nj"	"65 Madison Ave"	"Suite 550"	Morristown	NJ	07960		0	0	0	1		"Investment adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1190030	3	793040	3	000079304015000003	"2015-09-29 13:15:14"	primary_doc.xml	4	2015-09-25	0	0	0	000000000000000000	1	"Shares of Beneficial Interest"	2015-09-28	P	0	1256	7.96	9998	A	71650	D		0	2	198	0	0	0	3	6	5	5	16	-4	-6	-5	-9	-10	-9	-3	10	C		0	0000	t	"Ellsworth Growth & Income Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Dinsmore Thomas H"	"C/o Dinsmore Capital Management"	"65 Madison Ave"	Morristown	NJ	07960		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1425903	2	793040	2	000079304013000005	"2013-07-10 10:52:24"	primary_doc.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-07-09	P	0	650	7.65	4973	A	4903	D		0	15	259	0	0	1	2	2	3	9	20	0	1	-1	-3	0	5	11	8	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bizzell Kinchen C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue, Suite 550"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1190029	6	793040	2	000101477613000021	"2013-06-25 11:50:58"	primary_doc.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-06-24	P	0	2000	7.4	14800	A	16740	D		0	14	307	0	0	1	4	5	8	10	22	-3	-2	-4	-5	-1	6	10	7	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"O'Keeffe Jane D"	"C/o Dinsmore Capital Management Co."	"65 Madison Ave"	Morristown	NJ	07960		1	1	0	1	Pres	"Director of Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1190030	4	793040	2	000101477613000020	"2013-06-25 11:39:41"	primary_doc.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-06-24	P	0	1200	7.47433	8969	A	64463	D		0	2	307	0	0	1	4	5	8	10	22	-3	-2	-4	-5	-1	6	10	7	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Dinsmore Thomas H"	"C/o Dinsmore Capital Management"	"65 Madison Ave"	Morristown	NJ	07960		1	1	0	1	"COB, CEO"	"Director of Investment Adviser"	1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1476425	3	793040	2	000101477613000019	"2013-06-25 10:15:21"	primary_doc.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-06-24	P	0	500	7.479	3740	A	3028	D		0	20	307	0	0	1	4	5	8	10	22	-3	-2	-4	-5	-1	6	10	7	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Dinsmore James Andrew"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue, Suite 550"	Morristown	NJ	07960		0	1	0	1	EVP	"Director of Investment Adviser"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	3	793040	2	000101477613000018	"2013-06-19 15:04:50"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-06-18	S	0	17148	7.67803	131663	D	12000	D		0	-59	264	0	-1	-3	-3	2	3	4	17	2	-1	-1	-1	3	12	15	12	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1566947	1	793040	2	000101477613000014	"2013-02-27 13:54:11"	primary_doc.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2008-10-23	P	0	5000	4.71	23550	A	16371	M	"By daughter's trust,By son's trust"	0	44	215	0	1	1	2	3	7	6	19	-1	-2	-1	1	6	5	4	6	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Finnican Peter M"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue, Suite 550"	Morristown	NJ	07960		0	0	0	1		"Adviser's marketing director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1269051	2	793040	2	000101477613000012	"2013-02-26 16:17:24"	primary_doc.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2008-10-23	P	0	5000	4.71	23550	A	16371	M	"By daughter's trust,By son's trust"	0	44	211	0	1	1	1	3	7	6	18	-1	-2	-1	1	6	5	4	5	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Finnican Sally J"	"C/o Dinsmore Capital Management"	"65 Madison Avenue"	Morristown	NJ	07960		0	0	0	1		"Director of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
