sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1698588	3	750004	131	000095015721001215	"2021-11-29 16:34:36"	form4.xml	4	2021-11-25	0	1	0	000000000000000000	0	"Common Stock"	2021-11-25	M	0	2500	0	0	A	30038	D		0	9	0																						"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Winterscheidt Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1698588	4	1760717	1	000095015721000511	"2021-05-11 16:29:05"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	M	0	1563	0	0	A	3125	D		0	100	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Winterscheidt Michael"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Chief Accounting Officer, Sec"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1698588	3	750004	131	000095015721000368	"2021-03-23 16:20:51"	form4.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Common Stock"	2021-03-20	M	0	15915	0	0	A	28522	D		0	126	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Winterscheidt Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1698588	3	750004	131	000075000420000114	"2020-07-13 16:33:23"	wf-form4_159467238956366.xml	4	2020-07-11	0	1	0	000000000000000000	0	"Common Stock"	2020-07-11	M	0	2500	0	0	A	16485	D		0	18	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Winterscheidt Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1698588	4	1760717	1	000176071720000037	"2020-05-08 16:40:42"	wf-form4_158897042357499.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	M	0	1562	0	0	A	1562	D		0	32767	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Winterscheidt Michael"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Chief Accounting Officer, Sec"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1698588	3	750004	131	000075000420000026	"2020-03-23 16:36:34"	wf-form4_158499577036533.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-20	M	0	8914	0	0	A	14594	D		0	157	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Winterscheidt Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1698588	3	750004	131	000075000419000102	"2019-07-12 16:33:47"	wf-form4_156296361271701.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Common Stock"	2019-07-11	M	0	2500	0	0	A	7771	D		0	47	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Winterscheidt Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1698588	3	750004	131	000075000419000017	"2019-03-22 16:35:17"	wf-form4_155328690223957.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	0	5251	0	0	A	5880	D		0	835	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Winterscheidt Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1698588	2	750004	131	000075000418000140	"2018-06-18 16:49:56"	wf-form4_152935498041821.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	4420	56.77	250923	D	0	D		0	-100	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Winterscheidt Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1698588	2	750004	131	000075000418000041	"2018-03-22 21:34:16"	wf-form4_152176882388870.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-20	M	0	3443	0	0	A	4420	D		0	352	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Winterscheidt Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
