sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1738422	3	1723128	1	000162828024023262	"2024-05-14 16:45:59"	wk-form4_1715719548.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	0	76453	0	0	A	250771	D		0	44	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Alva Emily Peterson"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	4	1520262	3	000112760223020544	"2023-07-10 20:26:04"	form4.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-07	M	0	5957	0	0	A	19722	D		0	43	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Alva Emily Peterson"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	4	1520262	3	000112760223018599	"2023-06-12 17:53:43"	form4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-09	M	0	3795	0	0	A	15195	D		0	33	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Alva Emily Peterson"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	3	1723128	1	000120919123028737	"2023-05-11 16:15:40"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	M	0	80128	0	0	A	174318	D		0	85	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Alva Emily Peterson"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	4	1520262	3	000112760222017630	"2022-06-16 16:52:46"	form4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-14	M	0	7585	0	0	A	12311	D		0	160	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Alva Emily Peterson"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	4	1520262	3	000112760222017240	"2022-06-10 16:35:17"	form4.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-09	M	0	4328	0	0	A	5631	D		0	332	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Alva Emily Peterson"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	3	1723128	1	000120919122028162	"2022-05-10 18:56:31"	doc4.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-08	M	0	35406	0	0	A	94190	D		0	60	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Alva Emily Peterson"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	4	1520262	3	000112760221024274	"2021-08-24 20:48:23"	form4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-23	P	0	1650	30.2154	49860	A	1650	D		0	32767	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Alva Emily Peterson"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	3	1723128	1	000120919121030814	"2021-05-07 14:10:02"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-06	M	0	46218	0	0	A	58784	D		0	368	0	0																					"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Alva Emily Peterson"	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	2	1723128	1	000089924320012265	"2020-05-07 17:27:48"	doc4.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	M	0	6459	0	0	A	12566	D		0	106	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Alva Emily Peterson"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard, 3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738422	2	1723128	1	000172312819000064	"2019-05-08 17:45:03"	wf-form4_155735188837195.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-08	M	0	6107	0	0	A	6107	D		0	32767	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Alva Emily Peterson"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard, 3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
