sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1001748	13	1784254	1	000122520821009476	"2021-06-16 17:11:46"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	S	0	158101	5.01684	793167	D	327	D		1	-100	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Smulyan Jeffrey H"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1001748	10	783005	1	000122520819014466	"2019-11-13 16:15:32"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-11	M	0	18600	2.34011	43526	A	15525	D	"By 401(k) Plan,By Trusts for Children"	1	-605	0																	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Smulyan Jeffrey H"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	1	1	1	COB,CEO	"member of 10% 13(d) group"	1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1001748	10	783005	1	000122520819014466	"2019-11-13 16:15:32"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-11	S	0	18600	4.61269	85796	D	15525	D	"By 401(k) Plan,By Trusts for Children"	1	-55	0																	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Smulyan Jeffrey H"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	1	1	1	COB,CEO	"member of 10% 13(d) group"	1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1001748	10	783005	1	000122520819014128	"2019-11-05 16:11:38"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-01	M	0	601	2.16	1298	A	15525	D	"By 401(k) Plan,By Trusts for Children"	0	4	0																	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Smulyan Jeffrey H"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	1	1	1	COB,CEO	"member of 10% 13(d) group"	1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1001748	10	783005	1	000122520819014128	"2019-11-05 16:11:38"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-01	S	0	601	4.85	2915	D	15525	D	"By 401(k) Plan,By Trusts for Children"	0	-4	0																	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Smulyan Jeffrey H"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	1	1	1	COB,CEO	"member of 10% 13(d) group"	1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1001748	10	783005	1	000122520819013967	"2019-10-31 17:02:55"	doc4.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-30	M	0	37499	4.56	170995	A	15525	D	"By 401(k) Plan,By Trusts for Children"	1	-171	0																	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Smulyan Jeffrey H"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	1	1	1	COB,CEO	"member of 10% 13(d) group"	1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1001748	10	783005	1	000122520819013967	"2019-10-31 17:02:55"	doc4.xml	4	2019-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-10-30	S	0	37499	4.7	176245	D	15525	D	"By 401(k) Plan,By Trusts for Children"	1	-71	0																	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Smulyan Jeffrey H"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	1	1	1	COB,CEO	"member of 10% 13(d) group"	1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1001748	10	783005	1	000122520819010431	"2019-07-24 16:12:46"	doc4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-22	S	0	41615	5.5506	230988	D	12944	D	"By 401(k) Plan,By Trusts for Children"	1	-76	0																	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Smulyan Jeffrey H"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	1	1	1	COB,CEO	"member of 10% 13(d) group"	1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1001748	10	783005	1	000122520819010254	"2019-07-16 16:17:49"	doc4.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-12	S	0	33385	5.62401	187758	D	54559	D	"By 401(k) Plan,By Trusts for Children"	1	-38	0																	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Smulyan Jeffrey H"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	1	1	1	COB,CEO	"member of 10% 13(d) group"	1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1001748	10	783005	1	000122520818014768	"2018-10-22 16:15:29"	doc4.xml	4	2018-10-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-18	M	0	37499	2.49333	93497	A	77337	D	"By 401(k) Plan,By Trusts for Children"	0	94	0																	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"Smulyan Jeffrey H"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	1	1	1	COB,CEO	"member of 10% 13(d) group"	1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
