sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1247903	18	727510	3	000093041311002544	"2011-04-05 17:04:23"	c65105_form4.xml	4	2011-04-03	0	1	0	000000000000000000	0	"Common Stock"	2011-04-03	M	0	26480	0	0	A	138476	D		0	24	6883	-1	0	0	0	5	-8	-36	-37	3	4	9	2	-11	0	6	81	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater,	NJ	08807		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	12	727510	3	000093041310005809	"2010-11-24 14:42:56"	c63458_ex.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock"	2010-11-23	M	0	3000	0	0	A	137125	D		0	2	6697	0	2	3	2	14	-3	-4	-42	-1	3	2	-5	4	7	5	135	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	12	727510	3	000093041310004825	"2010-09-17 19:12:43"	c62784_ex.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Stock"	2010-09-15	M	0	314200	7.1866	2258030	A	120188	D		1	-162	3432	0	3	3	3	9	11	-3	-21	-3	-2	1	-1	-7	3	32	23	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	12	727510	3	000093041310004825	"2010-09-17 19:12:43"	c62784_ex.xml	4	2010-09-15	0	1	0	000000000000000000	2	"Common Stock"	2010-09-15	S	0	258900	10.672	2762992	D	120188	D		1	-68	3432	0	3	3	3	9	11	-3	-21	-3	-2	1	-1	-7	3	32	23	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	12	727510	3	000093041310004754	"2010-09-07 16:17:16"	c62709_ex.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Common Stock"	2010-09-02	M	0	20000	0	0	A	64888	D		0	45	3683	0	1	1	1	6	5	-4	-23	5	3	4	-3	4	10	39	24	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	26	727510	3	000093041310001906	"2010-04-13 20:46:43"	c61128_ex.xml	4	2010-04-03	0	1	0	000000000000000000	0	"Common Stock"	2010-04-03	M	0	19860	0	0	A	51972	D		0	62	6798	-2	1	1	2	2	4	11	7	1	3	2	10	-2	22	74	15	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"Pres of R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	12	727510	3	000093041310000947	"2010-02-24 16:06:50"	c60438_ex.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	101329	9.30215	942578	D	39147	D		0	-72	6866	0	-1	-1	2	11	9	11	17	0	2	-5	-14	-11	25	57	12	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	11	727510	3	000093041309006004	"2009-11-25 16:29:03"	c59510_ex.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	M	0	2250	0	0	A	134064	D		0	2	6625	-2	-2	-2	-3	3	-10	3	8	1	7	25	15	43	40	129	12	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP, R, D, Chief Sci. Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	10	727510	3	000093041309004674	"2009-09-04 19:23:36"	c58698_ex.xml	4	2009-09-02	0	1	0	000000000000000000	0	"Common Stock"	2009-09-02	M	0	15000	0	0	A	132611	D		0	13	3182	1	-1	-1	3	11	28	26	38	8	6	0	-3	0	47	-11	-1	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals"	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP, R, D, Chief Sci Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	39	727510	3	000093041309001906	"2009-04-07 15:44:52"	c57204_ex.xml	4	2009-04-03	0	1	0	000000000000000000	0	"Common Stock"	2009-04-03	M	0	19860	0	0	A	122924	D		0	19	1929	0	-3	-4	-7	-3	33	46	76	0	-9	-8	2	1	-8	-36	-28	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP, R, D, Chief Scientific Of"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	39	727510	3	000093041309001906	"2009-04-07 15:44:52"	c57204_ex.xml	4	2009-04-03	0	1	0	000000000000000000	1	"Common Stock"	2009-04-03	S	0	7035	6.12	43054	D	122924	D		0	-5	1929	0	-3	-4	-7	-3	33	46	76	0	-9	-8	2	1	-8	-36	-28	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP, R, D, Chief Scientific Of"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	38	727510	3	000093041308006935	"2008-11-25 15:52:29"	c55790_ex.xml	4	2008-11-23	0	1	0	000000000000000000	0	"Common Stock"	2008-11-23	M	0	2250	0	0	A	108250	D		0	2	2814	0	5	10	0	27	17	64	129	13	28	-7	-7	-50	-48	-51	-45	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP, R, D, Chief Scientific Of"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	37	727510	3	000093279908000171	"2008-09-12 14:59:06"	horak4_ex.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-02	M	0	15000	0	0	A	106000	D		0	16	3969	0	0	-6	-12	-49	-30	-31	-9	1	-2	-2	8	11	4	8	6	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Rte. 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP, R, D, Chief Scientific Of"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	4	727510	2	000093279906000073	"2006-03-07 18:16:37"	horak4_ex.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	P	0	3000	6.86827	20605	A	8500			0	55	2118	-1	2	2	-1	23	8	19	16														"Enzon Pharmaceuticals  Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP-R, D, Chief Scien. Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1247903	4	727510	2	000093279905000325	"2005-10-05 15:17:28"	horak4_ex.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	5500	7.18	39490	A	5500	D		0	32767	3287	0	-3	-4	-5	-6	0	13	12	16	13	5	4	2	-26	-54	-33	C		0	0000		"Enzon Pharmaceuticals  Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Horak Ivan D"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		0	1	0	0	"EVP-R, D, Chief Scien. Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
