sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1806538	4	1680247	1	000168024724000076	"2024-05-06 16:18:03"	wk-form4_1715026671.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	42573	9.28	395077	D	58134	D		0	-42	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Munoz Adam"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1337904	13	1680247	1	000168024723000079	"2023-11-06 16:45:49"	wk-form4_1699307139.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	14426	10.48	151184	D	25668	D		0	-36	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Vion Michele"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	20	1680247	1	000168024723000070	"2023-09-20 16:43:54"	wk-form4_1695242626.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	20000	11	220000	D	168629	D		0	-11	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"303 W.  Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	20	1680247	1	000168024723000067	"2023-09-14 17:43:09"	wk-form4_1694727780.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	15000	10.5	157500	D	188629	D		0	-7	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"303 W.  Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	19	1680247	1	000168024723000064	"2023-09-05 17:52:24"	wk-form4_1693950731.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	20000	10.01	200200	D	203629	D		0	-9	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S.  Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1790601	2	1680247	1	000110465923091994	"2023-08-15 16:35:32"	tm2323340-2_4seq1.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	9182	10.1548	93241	D	1903	D		1	-83	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806538	3	1680247	1	000110465923089321	"2023-08-09 16:22:33"	tm2323340-1_4seq1.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	21467	10.09	216602	D	48287	D		0	-31	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Munoz Adam"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	18	1680247	1	000110465923086807	"2023-08-02 16:17:03"	tm2321754-3_4seq1.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	35000	10.42	364700	D	223629	D		0	-14	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1216483	18	1680247	1	000110465923082816	"2023-07-20 20:12:23"	tm2321754-2_4seq1.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	20000	10	200000	D	258629	D		0	-7	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Gobe Phillip A"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1385056	9	1680247	1	000110465923082814	"2023-07-20 20:10:42"	tm2321754-1_4seq1.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	5000	10	50000	D	33913	D		0	-13	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Lawrence G Larry"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
