sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1536895	8	1462633	1	000120919115083525	"2015-12-04 16:05:13"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	8520	5.008	42668	D	6234160	I	"See Footnote"	0	0	2151	-2	-1	-1	-1	-17	-24	-17	-22	-2	1	-3	2	7	-15	-19	-53	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536895	8	1462633	1	000120919115083190	"2015-12-03 16:09:27"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	15794	5.00237	79007	D	6242680	I	"See Footnote"	1	0	2155	-1	-2	-2	-4	-21	-29	-17	-21	0	5	-2	4	8	-13	-19	-54	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536895	8	1462633	1	000120919115079690	"2015-11-12 16:19:30"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	22200	5.036	111799	D	6258474	I	"See Footnote"	0	0	1601	-1	-4	-4	-8	-11	-38	-25	-22	5	5	6	9	26	-12	-23	-52	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536895	8	1462633	1	000120919115078891	"2015-11-06 16:35:09"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	2800	5.005	14014	D	6280674	I	"See Footnote"	0	0	1254	-1	-3	-3	4	-1	-34	-19	-20	1	3	0	4	27	-13	-24	-55	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536895	8	1462633	1	000120919115075299	"2015-10-13 17:04:36"	doc4.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock"	2015-10-09	S	0	4600	5	23000	D	6283474	I	"See Footnote"	0	0	2104	-2	-2	-2	1	5	-22	-17	-17	1	6	6	10	-7	-8	-12	-60	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536895	8	1462633	1	000120919115058808	"2015-07-02 16:06:01"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	18000	5.207	93726	D	6288074	I	"See Footnote"	0	0	2609	1	-2	-2	-2	-11	-12	-24	-29	-3	-6	-10	-9	1	-13	-39	-71	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536895	8	1462633	1	000120919115048570	"2015-06-01 20:38:10"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	18000	5.536	99648	D	6306074	I	"See Footnote"	0	0	3244	-2	1	1	4	-4	-22	-11	-31	2	-3	0	6	11	-5	-32	-67	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536895	8	1462633	1	000120919115038809	"2015-05-05 16:04:23"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	18000	5.3478	96260	D	6322668	I	"See Footnote"	0	0	1610	1	4	4	6	5	-16	-10	-28	-1	-1	0	6	-8	-9	-36	-63	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536895	8	1462633	1	000120919115031940	"2015-04-02 20:13:19"	doc4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	18000	5.1134	92041	D	6340668	I	"See Footnote"	0	0	3405	0	0	0	3	4	2	-10	-27	0	2	4	2	-14	-11	-39	-65	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536895	8	1462633	1	000120919115022203	"2015-03-04 16:07:19"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	18000	5.0284	90511	D	6358668	I	"See Footnote"	0	0	3688	-1	0	0	-1	3	11	-10	-33	-1	1	-17	-13	-14	-27	-37	-69	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
