sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1806483	3	1142750	255	000114275023000032	"2023-11-30 11:54:37"	wk-form4_1701363268.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	16000	67.92	1086720	D	19018	D		0	-46	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 500"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1475924	8	1142750	255	000120919123037843	"2023-06-16 16:21:35"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	1000	109.57	109570	D	7799	I	"by Trust"	0	-11	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jones Daphne E"	"C/O Amn Healthcare Services, Inc."	"12400 High Bluff Drive, Suite 500"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1236389	23	1142750	255	000120919123025606	"2023-04-25 18:05:50"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	1458	88.78	129441	D	8073	D		0	-15	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"8840 Cypress Waters Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1236389	23	1142750	255	000120919123024223	"2023-04-13 16:52:49"	doc4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	6042	84.3493	509638	D	8073	D		0	-43	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"8840 Cypress Waters Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	6	1142750	255	000120919123021671	"2023-03-30 18:10:01"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	4515	109.26	493309	D	15002	D		0	-23	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 500"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919123002801	"2023-01-10 16:39:32"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	2	"Common Stock"	2023-01-06	S	0	5003	110.468	552669	D	14078	D		1	-26	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	255	000120919122056226	"2022-11-09 16:37:08"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	4900	118	578200	D	65	D		0	-99	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1320242	5	1142750	255	000120919122048050	"2022-08-30 18:34:04"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	6330	107.09	677880	D	18267	D		0	-26	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Jackson Denise L"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806483	2	1142750	255	000120919122034807	"2022-06-07 15:34:04"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	1400	97.5257	136536	D	13345	D		0	-9	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158584	19	1142750	255	000120919122014379	"2022-03-01 19:32:43"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	25175	106.921	2691733	D	4441	D		1	-85	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Salka Susan R"	"8840 Cypress Waters Blvd., Suite 300"		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
