sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1558907	3	90498	2	000095017024047095	"2024-04-23 17:29:12"	ownership.xml	4	2024-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-21	M	f	1232	18.4	22669	A	42294	D		0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	3	90498	2	000095017024021386	"2024-02-27 17:14:53"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	1221	18.91	23089	A	41128	D		0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	3	90498	2	000095017024006682	"2024-01-23 17:41:51"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	1585	18.92	29988	A	40494	D		0	4	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	3	90498	2	000117184323002527	"2023-04-25 15:53:39"	ownership.xml	4	2023-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-04-21	M	0	1232	16.54	20377	A	39671	D		0	3	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	3	90498	2	000117184323001201	"2023-02-27 17:46:19"	ownership.xml	4	2023-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-02-23	M	0	1221	22.58	27570	A	38215	D		0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	4	90498	2	000117184322008140	"2022-12-20 17:17:58"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-12-16	M	0	3135	19.99	62669	A	36225	D		0	9	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/O Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	3	90498	2	000117184322002763	"2022-04-25 15:32:44"	ownership.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	1232	25.49	31404	A	34403	D		0	4	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	3	90498	2	000117184322001521	"2022-03-01 18:21:32"	ownership.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	2387	28.61	68292	A	33687	D		0	8	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	3	90498	2	000117184322000524	"2022-01-26 18:00:19"	ownership.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	6340	29.7	188298	A	32300	D		0	24	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558907	3	90498	2	000117184321008605	"2021-12-17 16:42:07"	ownership.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	3134	29.46	92328	A	28898	D		0	12	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Compton Jennifer Brynn"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
