sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1200813	2	1800	1	000117911011001590	"2011-02-01 17:35:36"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common shares without par value"	2011-01-31	M	0	11441	41.9524	479977	A	23728	D		0	93	32767	0	1	1	1	5	17	14	24	-3	-6	-5	-6	-11	-8	-12	-13	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200813	2	1800	1	000117911011001590	"2011-02-01 17:35:36"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	2	"Common shares without par value"	2011-01-31	S	0	11441	45.1504	516565	D	23728	D		0	-33	32767	0	1	1	1	5	17	14	24	-3	-6	-5	-6	-11	-8	-12	-13	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200813	2	1800	1	000117911009014708	"2009-10-22 17:06:46"	edgar.xml	4	2009-10-20	0	1	0	000000000000000000	0	"Common shares without par value"	2009-10-20	M	0	6413	37.4229	239993	A	21620	D		0	42	32767	2	-2	-2	-2	2	5	0	5	-1	3	6	10	18	20	-6	5	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200813	2	1800	1	000117911009014708	"2009-10-22 17:06:46"	edgar.xml	4	2009-10-20	0	1	0	000000000000000000	1	"Common shares without par value"	2009-10-20	S	0	6413	52.0376	333717	D	21620	D		0	-23	32767	2	-2	-2	-2	2	5	0	5	-1	3	6	10	18	20	-6	5	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200813	2	1800	1	000110465908009503	"2008-02-12 18:42:58"	a4.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common shares without par value"	2008-02-08	M	0	9427	34.9967	329914	A	17238	D		0	121	32767	-1	1	1	-1	-8	-5	7	2	-2	0	-2	-1	5	3	10	41	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200813	2	1800	1	000110465908009503	"2008-02-12 18:42:58"	a4.xml	4	2008-02-08	0	1	0	000000000000000000	2	"Common shares without par value"	2008-02-08	S	0	9427	56.7316	534809	D	17238	D		0	-35	32767	-1	1	1	-1	-8	-5	7	2	-2	0	-2	-1	5	3	10	41	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	73	1200813	1	934612	2	000118143108007262	"2008-02-04 17:21:07"	rrd193122.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-01-31	M	0	9000	33.695	303255	A	16045	D		0	128	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304-2140		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200813	1	934612	2	000118143108007262	"2008-02-04 17:21:07"	rrd193122.xml	4	2008-01-31	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2008-01-31	S	0	9000	87.5722	788150	D	16045	D		0	-36	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304-2140		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200813	1	934612	1	000118143107069893	"2007-11-16 11:05:38"	rrd178924.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-11-14	S	0	4732	86.63	409952	D	16045	I	"By Deferred Compensation Plans"	0	-23	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304-2140		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200813	1	934612	1	000118143104050323	"2004-11-02 17:13:05"	rrd56397.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-10-29	M	0	18000	27.0158	486285	A	11002	D	"By 401 (k) Plan"	0	-257	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304-2140		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
