sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1223756	17	1489393	1	000156218023005840	"2023-07-10 16:39:00"	primarydocument.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-12-10	P	f	38	87.3066	3318	A	5891	D		1	1	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Chase Anthony R"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000120919122055489	"2022-11-03 16:04:50"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	1	"Ordinary shares"	2022-11-01	P	0	4000	77.836	311344	A	70280581	M	"By LLC,By partnerships,By LLCs,By partne"	0	0	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1519805	4	1489393	1	000156218022001424	"2022-02-11 18:05:44"	primarydocument.xml	4	2019-03-31	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-31	P	f	5595	82.8036	463254	A	28264	D		1	25	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1642974	2	1489393	1	000156218020003449	"2020-05-06 17:08:01"	primarydocument.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-05-04	P	f	4400	53.2778	234422	A	43396	D		0	11	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Coombs Daniel M"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP - Global O, P, Proc, Tech"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500293	10	1489393	1	000156218020002958	"2020-04-07 17:04:24"	primarydocument.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-04-06	P	f	4654	49.35	229675	A	372764	I	"By Family Trust"	0	1	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Patel Bhavesh V."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1791947	1	1489393	1	000156218020002398	"2020-03-11 16:22:36"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-03-10	P	f	1465	60.18	88164	A	17643	D		0	9	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Foley Kimberly A"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"VP Health Safety, Environment"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1649570	3	1489393	1	000156218020002395	"2020-03-11 16:05:51"	primarydocument.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-03-09	P	f	330	59.98	19793	A	26444	D		0	1	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Guilfoyle James D"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Adv Polymer Sol, Sup Chn"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500293	10	1489393	1	000156218020002394	"2020-03-11 16:05:19"	primarydocument.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class A Ordinary shares"	2020-03-09	P	f	7346	64.51	473890	A	368110	I	"By Family Trust"	0	2	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Patel Bhavesh V."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1780174	2	1489393	1	000156218020001891	"2020-03-02 17:22:58"	primarydocument.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Ordinary shares"	2020-02-28	P	f	500	71.13	35565	A	24527	D		0	2	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Rhenman Torkel"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, I, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000089924319022684	"2019-09-03 20:42:45"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Ordinary shares"	2019-08-29	P	0	764501	74.6137	57042267	A	77457868	D	"By entity,By partnerships,By LLCs,By LLC"	1	1	0																	C		0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
