sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	2012815	1	1489393	1	000156218024004055	"2024-05-15 16:05:57"	primarydocument.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2024-05-13	M	f	3924	95.17	373447	A	6837	D		0	135	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ledet Aaron J"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, I, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1519805	4	1489393	1	000156218024002801	"2024-03-19 16:07:15"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-03-15	S	f	18111	100.46	1819427	D	12276	D		0	-60	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1556386	3	1489393	1	000156218024002684	"2024-03-14 16:17:20"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2024-03-12	S	f	16940	100.839	1708219	D	88858	D		0	-16	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"McMurray Michael C."	"One Vine Street"	"4Th Floor"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1556386	3	1489393	1	000156218024002684	"2024-03-14 16:17:20"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2024-03-12	M	f	16940	78.15	1323861	A	88858	D		0	24	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"McMurray Michael C."	"One Vine Street"	"4Th Floor"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1626994	3	1489393	1	000156218024002109	"2024-03-04 17:26:27"	primarydocument.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2024-02-29	S	f	7084	100.472	711744	D	27575	D		0	-20	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Oyolu Chukwuemeka A."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1626994	3	1489393	1	000156218024002109	"2024-03-04 17:26:27"	primarydocument.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2024-02-29	M	f	7084	89.26	632318	A	27575	D		0	35	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Oyolu Chukwuemeka A."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1783902	2	1489393	1	000156218024001839	"2024-02-27 20:06:13"	primarydocument.xml	4	2024-02-25	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2024-02-26	M	f	8213	91.1562	748665	A	29358	D		0	39	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Seward James Malcolm"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1782276	3	1489393	1	000156218024001833	"2024-02-27 20:04:49"	primarydocument.xml	4	2024-02-23	0	1	0	000000000000000000	2	"Class A Ordinary Shares"	2024-02-23	S	f	38718	99.1237	3837873	D	89445	D		1	-30	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Lane Kenneth Todd"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Olefins, Polyolefins"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1782276	3	1489393	1	000156218024001833	"2024-02-27 20:04:49"	primarydocument.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2024-02-23	M	f	38718	95.7401	3706865	A	89445	D		1	76	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Lane Kenneth Todd"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Olefins, Polyolefins"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000120919124003636	"2024-02-21 16:03:15"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Ordinary shares"	2024-02-16	S	0	205022	97.8897	20069550	D	65306350	I	"By partnership,By LLC"	0	0	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
