sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1796635	2	1549346	2	000141588924010399	"2024-04-05 16:20:21"	form4-04052024_040407.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	35236	0	0	A	38554	D		0	1062	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796635	2	1549346	2	000141588923006281	"2023-04-05 16:30:33"	form4-04052023_040410.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	15037	0	0	A	21053	D		0	250	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796635	2	1549346	2	000141588923004114	"2023-03-03 16:20:59"	form4-03032023_040320.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	2655	0	0	A	14302	D		0	23	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796635	1	1549346	2	000114036123007490	"2023-02-16 16:47:31"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	15624	78.338	1223952	D	12717	D		1	-55	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796635	1	1549346	2	000141588923000302	"2023-01-04 16:20:19"	form4-01042023_040102.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	8012	0	0	A	28341	D		0	39	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796635	1	1549346	2	000141588922003906	"2022-04-06 16:15:46"	form4-04062022_040427.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	10362	0	0	A	23691	D		0	78	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796635	1	1549346	2	000114036122008028	"2022-03-04 17:41:54"	form4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	3435	0	0	A	19060	D		0	22	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796635	1	1549346	2	000117911021002999	"2021-03-05 17:37:41"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	1607	87	139809	D	15787	D		0	-9	0																	C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796635	1	1549346	2	000117911021002831	"2021-03-03 21:51:58"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	3435	89.22	306471	A	17394	D		0	25	0																	C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796635	1	1549346	2	000117911021001944	"2021-02-18 19:47:37"	edgar.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	17497	42.96	751671	A	15787	D		0	-1023	0																	C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
