sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1183470	4	72333	1	000007233322000052	"2022-03-11 15:24:19"	wf-form4_164703023525080.xml	4	2022-03-10	0	0	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	10178	23.8294	242536	D	2731540	D	"By 401(k) Plan, per Plan statement dated"	0	0	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	"Pres, Chief Brand Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	4	72333	1	000007233321000093	"2021-03-12 17:58:49"	wf-form4_161558990398719.xml	4	2021-03-10	0	0	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	15560	37.7473	587348	D	2744333	D	"By 401(k) Plan, per Plan statement dated"	0	-1	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	"Pres, Chief Brand Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	4	72333	1	000007233320000065	"2020-03-12 12:24:20"	wf-form4_158403024325440.xml	4	2020-03-10	0	0	0	000000000000000000	1	"Common Stock"	2020-03-11	S	0	18030	24.415	440202	D	2763248	D	"By self as trustee for benefit of child."	0	-1	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	"Pres, Chief Brand Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	1	000007233320000008	"2020-01-08 16:29:05"	wf-form4a_157851892635762.xml	4/A	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	77609	34.5	2677511	A	2786006	D	"By self as trustee for benefit of child."	0	3	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	1	000007233320000008	"2020-01-08 16:29:05"	wf-form4a_157851892635762.xml	4/A	2019-12-20	0	1	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	77609	41.05	3185849	D	2786006	D	"By self as trustee for benefit of child."	0	-3	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	1	000007233319000241	"2019-12-20 17:38:17"	wf-form4_157688148004458.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	77609	34.5	2677511	A	2786006	D	"By self as trustee for benefit of child."	0	3	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	1	000007233319000241	"2019-12-20 17:38:17"	wf-form4_157688148004458.xml	4	2019-12-20	0	0	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	77609	41.05	3185849	D	2786006	D	"By self as trustee for benefit of child."	0	-3	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	1	000007233319000164	"2019-06-12 19:31:16"	wf-form4_156038226104634.xml	4	2019-06-10	0	0	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	3380	32.4591	109712	D	2785271	D	"By self as trustee for benefit of child."	0	0	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	1	000007233319000048	"2019-03-12 16:25:21"	wf-form4_155242230483568.xml	4	2019-03-10	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	17752	44.0075	781221	D	2790446	D	"By self as trustee for benefit of child."	0	-1	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	1	000007233318000114	"2018-07-10 15:20:32"	edgar.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	118161	12.58	1486465	A	2664346	D	"By 401 (k) Plan, per Plan statement date"	0	5	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	1	000007233318000114	"2018-07-10 15:20:32"	edgar.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Common Stock"	2018-07-09	S	0	118161	53.2681	6294209	D	2664346	D	"By 401 (k) Plan, per Plan statement date"	0	-4	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	1	000007233318000104	"2018-06-12 13:29:31"	edgar.xml	4	2018-06-10	0	0	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	3379	53.01	179121	D	2664116	D	"By 401 (k) Plan, per Plan statement date"	0	0	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	4	000007233318000005	"2018-02-22 18:03:14"	edgar.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	51556	35.51	1830754	A	2619339	D	"By 401 (k) Plan, per Plan statement date"	0	2	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-03	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	3	000007233317000051	"2017-03-14 13:40:42"	edgar.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	3297	44.7509	147544	D	2567784	D	"By 401 (k) Plan, per Plan statement date"	0	0	32767	0	0	2	-2	7				-3	-7	-4	1	-29	-11	-20	-39	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	3	000007233317000036	"2017-03-07 12:05:50"	edgar.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	1981	46.8635	92837	D	2571081	D	"By 401 (k) Plan, per Plan statement date"	0	0	32767	0	-3	-1	-4	-3				0	4	3	3	-18	-10	-14	-36	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	3	000007233317000011	"2017-02-28 18:26:06"	edgar.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	1558	44.4922	69319	D	2544322	D	"By 401 (k) Plan, per Plan statement date"	0	0	32767	-2	-2	-2	-2	-6				6	4	12	9	-18	-6	-6	-33	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	3	000007233316000393	"2016-11-15 13:43:11"	edgar.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	29992	50.09	1502299	A	2545655	D	"By 401 (k) Plan, per Plan statement date"	0	1	32767	0	-2	-2	-3	-4	-22			14	19	10	15	14	61	14	-9	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	3	000007233316000393	"2016-11-15 13:43:11"	edgar.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	29992	58.5053	1754691	D	2545655	D	"By 401 (k) Plan, per Plan statement date"	0	-1	32767	0	-2	-2	-3	-4	-22			14	19	10	15	14	61	14	-9	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	3	000007233316000256	"2016-03-07 17:38:51"	edgar.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	1982	52.5001	104055	D	2535023	D	"By 401 (k) Plan, per Plan statement date"	0	0	32767	0	1	1	3	0	-27	-5	-14	5	6	12	14	-3	-19	-26	-1	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	7	000007233316000217	"2016-02-26 16:28:30"	edgar.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	1557	50.4301	78520	D	2523754	D	"By 401 (k) Plan, per Plan statement date"	0	0	32767	0	-2	-2	2	9	-27	1	-9	2	3	11	14	-7	-20	-30	-1	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-30	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	7	000007233315000056	"2015-03-17 15:04:24"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	31531	40.27	1269753	A	2417339	D	"By 401 (k) Plan, per Plan statement date"	0	1	32767	0	0	0	2	-3	-8	-8	-22	1	-1	0	5	9	17	33	54	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-30	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	7	000007233315000056	"2015-03-17 15:04:24"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	31531	80.2185	2529370	D	2417339	D	"By 401 (k) Plan, per Plan statement date"	0	-1	32767	0	0	0	2	-3	-8	-8	-22	1	-1	0	5	9	17	33	54	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-30	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	7	000007233315000027	"2015-03-04 20:08:06"	edgar.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	1850	80.5489	149015	D	2411521	D	"By 401(k) Plan, per Plan statement dated"	0	0	32767	0	1	1	-1	-1	-8	-8	-28	-1	-2	1	6	5	17	34	55	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-30	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	1	000007233314000095	"2014-05-13 19:30:58"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	40984	26.01	1065994	A	2336381	D	"By 401(k) Plan, per Plan statement dated"	0	2	32767	0	-1	-1	9	9	11	18	25	3	2	3	0	8	5	8	21	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	1	000007233314000095	"2014-05-13 19:30:58"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	40984	62.8211	2574660	D	2336381	D	"By 401(k) Plan, per Plan statement dated"	0	-2	32767	0	-1	-1	9	9	11	18	25	3	2	3	0	8	5	8	21	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	2	000007233313000079	"2013-05-14 17:16:53"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	46012	19.56	899995	A	2303529	D	"By 401(k) Plan, per Plan statement dated"	0	2	32767	1	0	0	-1	-4	0	1	4	3	6	10	10	10	10	15	31	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	2	000007233313000079	"2013-05-14 17:16:53"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	46012	59.559	2740429	D	2303529	D	"By 401(k) Plan, per Plan statement dated"	0	-2	32767	1	0	0	-1	-4	0	1	4	3	6	10	10	10	10	15	31	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	2	000007233311000072	"2011-04-26 17:40:30"	edgar.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	52106	12.68	660704	A	2029154	D	"By 401(k) Plan, per Plan statement dated"	0	3	32767	2	-1	-1	-2	-6	6	8	14	4	3	5	10	13	30	9	120	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	2	000007233311000072	"2011-04-26 17:40:30"	edgar.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	52106	48.0431	2503334	D	2029154	D	"By 401(k) Plan, per Plan statement dated"	0	-3	32767	2	-1	-1	-2	-6	6	8	14	4	3	5	10	13	30	9	120	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	5	000007233310000072	"2010-03-18 16:09:21"	edgar.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	2100	39.9368	83867	D	2005969	D	"By 401(k) Plan, per Plan statement dated"	0	0	32767	1	0	0	2	7	0	-9	5	0	1	8	11	9	32	160	31	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	5	000007233310000071	"2010-03-18 16:08:45"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	79804	8.92918	712585	A	3712046	D		0	2	32767	1	0	0	2	7	0	-9	5	0	1	8	11	9	32	160	31	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	5	000007233310000071	"2010-03-18 16:08:45"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	2	"Common Stock"	2010-03-16	S	0	77704	39.6549	3081347	D	3712046	D		0	-2	32767	1	0	0	2	7	0	-9	5	0	1	8	11	9	32	160	31	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	5	000007233310000058	"2010-03-15 19:35:56"	edgar.xml	4/A	2010-03-15	1	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	11000	9.5	104500	A	2005969	D	"By 401(k) Plan, per Plan statement dated"	0	1	32767	0	-1	-1	1	5	-5	-16	14	2	5	11	16	15	34	167	26	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	5	000007233310000058	"2010-03-15 19:35:56"	edgar.xml	4/A	2010-03-15	1	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	11000	39.9698	439668	D	2005969	D	"By 401(k) Plan, per Plan statement dated"	0	-1	32767	0	-1	-1	1	5	-5	-16	14	2	5	11	16	15	34	167	26	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	5	000007233310000057	"2010-03-15 19:34:40"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	11000	9.5	104500	A	2005969	D	"By 401(k) Plan, per Plan statement dated"	0	1	32767	0	-1	-1	1	5	-5	-16	14	2	5	11	16	15	34	167	26	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	5	000007233310000057	"2010-03-15 19:34:40"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	11000	39.9698	439668	D	2005969	D	"By 401(k) Plan, per Plan statement dated"	0	-1	32767	0	-1	-1	1	5	-5	-16	14	2	5	11	16	15	34	167	26	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	5	000007233310000056	"2010-03-15 19:08:34"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	11000	9.5	104500	A	2005969	D	"By 401(k) Plan, per Plan statement dated"	0	1	32767	0	-1	-1	1	5	-5	-16	14	2	5	11	16	15	34	167	26	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	5	000007233310000056	"2010-03-15 19:08:34"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	11000	39.9698	439668	D	2005969	D	"By 401(k) Plan, per Plan statement dated"	0	-1	32767	0	-1	-1	1	5	-5	-16	14	2	5	11	16	15	34	167	26	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	6	000007233307000204	"2007-09-20 18:11:08"	edgar.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	M	0	25000	14.5	362500	A	1994133	D	"By 401(k) Plan, per Plan statement dated"	0	1	32767	-2	0	0	-5	-21	-30	-29	-32	5	12	8	2	2	-1	25	48	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-08	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	2	72333	6	000007233307000204	"2007-09-20 18:11:08"	edgar.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	25000	51.8104	1295259	D	1994133	D	"By 401(k) Plan, per Plan statement dated"	0	-1	32767	-2	0	0	-5	-21	-30	-29	-32	5	12	8	2	2	-1	25	48	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-08	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
