sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1034045	4	930420	2	000093042021000282	"2021-11-04 16:48:03"	wf-form4_163605877852582.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	4889	71	347119	D	585413	I	"By: Revocable Trust"	0	-1	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000278	"2021-11-03 16:02:19"	wf-form4_163596971659193.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	40111	70.04	2809374	D	590302	I	"By: Revocable Trust"	0	-6	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000263	"2021-10-12 16:53:33"	wf-form4_163407199818291.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	5000	69	345000	D	630413	I	"By: Revocable Trust"	0	-1	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000260	"2021-10-08 16:34:09"	wf-form4_163372522984579.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	25000	65.03	1625750	D	635413	I	"By: Revocable Trust"	0	-4	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000257	"2021-10-06 17:06:43"	wf-form4_163355438295763.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	5992	60	359520	D	660413	I	"By: Revocable Trust"	0	-1	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000255	"2021-09-28 16:33:33"	wf-form4_163286119763106.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	15308	63.02	964710	D	666405	I	"By: Revocable Trust"	0	-2	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000253	"2021-09-27 16:24:32"	wf-form4_163277425645356.xml	4	2021-09-24	0	0	0	000000000000000000	1	"Common Stock"	2021-09-24	S	0	3700	63	233100	D	681713	I	"By: Revocable Trust"	0	-1	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000251	"2021-09-16 16:06:46"	wf-form4_163182277701624.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	24436	60.02	1466649	D	705413	I	"By: Revocable Trust"	0	-3	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000246	"2021-09-15 16:14:36"	wf-form4_163173686420617.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	564	60.02	33851	D	729849	I	"By: Revocable Trust"	0	0	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000116	"2021-04-16 16:16:23"	wf-form4_161860416179470.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	50000	56	2800000	D	729110	I	"By: Revocable Trust"	0	-6	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
