sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	902162	2	887596	2	000117911021002248	"2021-02-24 18:13:22"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	320000	41.3158	13221050	A	3199157	I	"By Trust"	1	11	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	2	000117911021002248	"2021-02-24 18:13:22"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	320000	53.5704	17142512	D	3199157	I	"By Trust"	1	-9	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	2	000117911019003142	"2019-03-04 18:51:00"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	170000	29.29	4979300	A	3163924	I	"By Trust"	1	6	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	2	000117911019003142	"2019-03-04 18:51:00"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	S	0	159297	47.6273	7586879	D	3163924	I	"By Trust"	1	-5	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	2	000117911018005999	"2018-05-01 17:43:39"	edgar.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	100000	31.1	3110000	A	3129521	I	"By Trust"	0	3	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	2	000117911018005999	"2018-05-01 17:43:39"	edgar.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	S	0	93300	51.929	4844978	D	3129521	I	"By Trust"	0	-3	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911016031907	"2016-11-21 17:56:27"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	100000	21.42	2142000	A	3184664	I	"By Trust"	0	3	32767	1	2	2	1	6	3			0	4	9	13	12	20	26	28	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911016031907	"2016-11-21 17:56:27"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	109539	57.6559	6315575	D	3184664	I	"By Trust"	1	-3	32767	1	2	2	1	6	3			0	4	9	13	12	20	26	28	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911016020250	"2016-02-26 16:09:28"	edgar.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	0	72566	50.6131	3672790	D	3208292	I	"By Trust"	0	-2	32767	0	-1	-1	0	3	-1	5	23	1	2	4	9	7	-4	4	10	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911016019937	"2016-02-23 18:42:12"	edgar.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	300000	19.69	5907000	A	3280858	I	"By Trust"	0	10	32767	1	1	1	0	5	-2	5	23	0	5	2	9	8	-9	3	11	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911016019937	"2016-02-23 18:42:12"	edgar.xml	4	2016-02-19	0	1	0	000000000000000000	1	"Common Stock"	2016-02-19	S	0	280458	49.7593	13955394	D	3280858	I	"By Trust"	0	-8	32767	1	1	1	0	5	-2	5	23	0	5	2	9	8	-9	3	11	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911015006751	"2015-04-28 19:58:44"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	150000	25.1	3765000	A	3267033	I	"By Trust"	1	5	32767	1	-3	-3	-5	-1	6	-4	-1	5	8	9	8	-4	22	18	36	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911015006751	"2015-04-28 19:58:44"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	150000	52.7858	7917865	D	3267033	I	"By Trust"	1	-4	32767	1	-3	-3	-5	-1	6	-4	-1	5	8	9	8	-4	22	18	36	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911013013456	"2013-08-23 13:00:32"	edgar.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock"	2013-08-21	M	0	62196	32.32	2010175	A	3470660	D	"By Trust"	0	2	30540	0	-1	-1	-1	1	11	8	3	1	0	0	-1	8	28	32	71	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911013013456	"2013-08-23 13:00:32"	edgar.xml	4	2013-08-21	0	1	0	000000000000000000	1	"Common Stock"	2013-08-21	S	0	58302	43.0642	2510730	D	3470660	D	"By Trust"	0	-2	30540	0	-1	-1	-1	1	11	8	3	1	0	0	-1	8	28	32	71	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902162	2	887596	5	000117911013013455	"2013-08-23 13:00:18"	edgar.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	3894	42.958	167278	D	3466766	D	"By Trust"	0	0	30540	0	-1	-1	-1	1	11	8	3	1	0	0	-1	8	28	32	71	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Overton David"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
