sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1198020	9	1597672	2	000122520823006089	"2023-05-19 13:29:55"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	22116	0	0	A	108720	M	"Family LLC"	0	26	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Morgan Thomas I"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198020	9	1597672	2	000122520823006089	"2023-05-19 13:29:55"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common Stock"	2023-05-17	P	0	12195	4.1147	50179	A	108720	M	"Family LLC"	0	13	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Morgan Thomas I"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198020	9	1597672	2	000122520822007202	"2022-05-19 15:11:58"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	15252	0	0	A	74409	D		0	26	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Morgan Thomas I"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198020	9	1597672	2	000122520821008360	"2021-05-20 16:35:59"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	17500	0	0	A	59157	D		0	42	0																						"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Morgan Thomas I"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1198020	9	1597672	1	000122520820008105	"2020-05-21 19:29:22"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	13258	0	0	A	41657	D		0	47	0																	C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Morgan Thomas I"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	127	1198020	6	790703	1	000112760219023166	"2019-07-01 16:00:29"	form4a.xml	4/A	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	S	0	2000	100.513	201026	D	15491	D		0	-11	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Morgan Thomas I"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1198020	6	790703	1	000112760219022644	"2019-06-24 16:00:26"	form4.xml	4	2019-06-21	0	0	0	000000000000000000	1	"Common Stock"	2019-06-21	S	0	2000	100.513	201026	D	15491	D		0	-11	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Morgan Thomas I"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
5	102	1198020	9	1597672	1	000122520819008411	"2019-05-22 17:51:39"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	5751	0	0	A	28399	D		0	25	0																	C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Morgan Thomas I"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	127	1198020	10	790703	1	000112760217001760	"2017-01-17 16:00:30"	form4.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	S	0	2500	85.5014	213754	D	14146	D		0	-15	23050	-2	1	1	1	3	6			-1	-1	-1	1	5	12	39	50	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Morgan Thomas I"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1198020	10	790703	1	000112760214034724	"2014-12-10 16:27:20"	form4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	8000	62.6921	501537	D	13455	D		0	-37	13598	-2	1	1	-7	-4	-12	0	7	1	2	2	8	-6	4	22	42	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Morgan Thomas I"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1198020	10	790703	1	000112760214012214	"2014-03-19 16:39:57"	form4.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	5000	37.95	189750	A	18079	D		0	38	12672	-1	1	1	1	11	7	17	0	4	1	2	13	18	16	17	7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Morgan Thomas I"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
9	58	1198020	9	52827	2	000122520812016877	"2012-07-31 14:17:03"	doc4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Shares"	2012-07-27	P	0	1050	47.62	50001	A	3464	D		0	43	32767	0	-1	-1	-1	2	3	14	28	2	2	6	9	7	8	16	59	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Morgan Thomas I"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	127	1198020	6	790703	1	000112760211012616	"2011-04-06 14:53:09"	form4.xml	4	2011-04-05	0	1	0	000000000000000000	0	"Common Stock"	2011-04-05	M	0	4635	31.63	146605	A	12332	D		0	60	22934	0	2	2	-2	0	-6	-15	3	2	5	9	7	18	29	18	124	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Morgan Thomas I"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
9	58	1198020	5	52827	2	000122520808012477	"2008-07-25 16:02:41"	doc4.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Shares"	2008-07-25	S	0	7832	45.8097	358782	D	1500	D		0	-84	32767	1	-2	-2	2	-4	-31	-35	-11	-2	10	8	0	6	11	4	30	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Morgan Thomas I"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	121	1198020	7	922475	1	000092247508000020	"2008-01-29 14:27:54"	form4_ex.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	1000	83.806	83806	A	4701	D		0	27	32767	0	2	3	2	-32	-16	2	40	18	0	2	-16	-30	-18	13	53	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Morgan Thomas I"	"30541 Carney Creek Road"		Bigfork	MT	59911		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1198020	7	922475	1	000092247507000028	"2007-01-31 15:36:35"	form4_ex.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	P	0	500	76.296	38148	A	2789	D		0	22	26632	0	2	3	5	5	29	39	16	0	9	10	11	10	15	28	60	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Morgan Thomas I"	"30541 Carney Creek Road"		Bigfork	MT	59911		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
9	58	1198020	5	52827	2	000122520806002690	"2006-05-10 17:02:25"	doc4.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Shares"	2006-05-08	P	0	1100	42.3445	46579	A	4832			0	29	32767	0	-1	-1	-4	-10	-4	-5	7														"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Morgan Thomas I"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	121	1198020	4	922475	1	000092247506000069	"2006-05-10 14:13:31"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	700	65.24	45668	A	700			0	32767	23660	0	-1	-1	-2	0	1	8	57														"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Morgan Thomas I"	"6186 Louise Cove Drive"		Windermere	FL	34786		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
7	49	1198020	3	823768	1	000082376806000182	"2006-05-09 13:12:00"	doc4.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	1300	38.17	49621	A	1300			0	32767	0	0																					"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Morgan Thomas I"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
23	62	1198020	14	49029	2	000125779205000036	"2005-04-18 12:29:49"	c0001198020d20050418f4f.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	M	0	1000	16.285	16285	A	180381	D		0	1	0	0																C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Morgan Thomas I"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		1	1	0	0	"CEO ,  Pres"		0	1	1	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1198020	14	49029	2	000004902904000063	"2004-07-14 10:50:38"	c0001198020d20040714f4f.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-13	M	0	1500	26.83	40245	A	69873	D		0	2	0	0																C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Morgan Thomas I"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		1	1	0	0	"CEO ,  Pres"		0	1	1	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1198020	14	49029	2	000004902904000022	"2004-03-18 07:50:54"	c0001198020d20040318f4f.xml	4	2004-03-16	0	1	0	000000000000000000	0	"Common Stock"	2004-03-16	M	0	1500	15.35	23025	A	69373	D		0	2	0	0																C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Morgan Thomas I"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		1	1	0	0	"CEO ,  Pres"		0	1	1	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	104	1198020	2	52827	1	000005282704000027	"2004-03-15 14:35:15"	mor185.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Common Shares"	2004-03-12	P	0	300	42.5	12750	A	300	D		0	32767	32767	0	-1	-1	1	-7	1	9	22	-3	-2	2	9	12	31	88	58	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	NC	0004-12-31	24	d	"Morgan Thomas I"	"50 North Laura Street"	"19Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
