sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1673356	1	896264	1	000089626424000134	"2024-04-25 14:37:39"	wk-form4_1714070248.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	490	0	0	A	3174	D		0	18	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000089626424000011	"2024-01-26 15:29:22"	wk-form4_1706300951.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	491	0	0	A	2684	D		0	22	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000141588923014554	"2023-10-25 17:54:44"	form4-10252023_091038.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	490	0	0	A	2193	D		0	29	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000141588923012400	"2023-08-18 14:36:12"	form4-08182023_060807.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	930	63.8411	59372	D	1703	D		0	-35	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000141588923011496	"2023-07-26 17:32:15"	form4a-07262023_090708.xml	4/A	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	491	0	0	A	2633	D		0	23	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000141588923011462	"2023-07-25 18:00:03"	form4-07252023_090758.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	491	0	0	A	2633	D		0	23	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000141588923006979	"2023-04-28 12:31:37"	form4-04282023_040432.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	2000	67.2542	134508	D	2142	D		0	-48	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000141588923006887	"2023-04-26 12:30:27"	form4-04262023_040422.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-25	M	0	404	0	0	A	4142	D		0	11	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000141588923001676	"2023-01-31 18:22:17"	form4-01312023_110107.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	404	0	0	A	3738	D		0	12	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000141588922010827	"2022-10-27 12:28:39"	form4-10272022_091027.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2022-10-25	M	0	404	0	0	A	3334	D		0	14	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000141588922007994	"2022-07-27 13:42:33"	form4-07272022_100725.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	404	0	0	A	2930	D		0	16	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
