sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1216543	6	101984	1	000010198424000078	"2024-05-13 14:21:53"	wk-form4_1715624503.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	7243	0	0	A	288627	I	"By Arling Family Trust,By Spouse"	1	3	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000010198424000033	"2024-02-13 15:29:55"	wk-form4_1707856183.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	22847	0	0	A	284414	I	"By Arling Family Trust,By Spouse"	1	9	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123054960	"2023-11-13 14:59:55"	doc4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	4004	0	0	A	271744	I	"By Trust (See Footnote #2),By Spouse"	1	1	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123045701	"2023-08-14 18:20:58"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	1472	0	0	A	269415	I	"By Trust (See Footnote #2),By Spouse"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123045492	"2023-08-11 19:01:58"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	2532	0	0	A	268559	M	"By Trust (See Footnote #2),By Spouse"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123045492	"2023-08-11 19:01:58"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	2	"Common Stock"	2023-08-10	P	0	10000	9.93824	99382	A	268559	M	"By Trust (See Footnote #2),By Spouse"	1	4	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123029476	"2023-05-15 16:36:24"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	1472	0	0	A	257086	I	"By Trust (See Footnote #2),By Spouse"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123028940	"2023-05-12 13:31:47"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	2533	0	0	A	256230	I	"By Trust (See Footnote #2),By Spouse"	0	1	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919123009397	"2023-02-14 18:44:52"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	13496	0	0	A	506228	I	"By Trust (See Footnote #2),By Trust (See"	1	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216543	5	101984	1	000120919122059850	"2022-12-05 18:52:02"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	57800	19.245	1112361	A	247105	I	"By Trust - See Footnote #2,By Spouse"	0	31	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
