sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1363674	3	354869	1	000120919111063040	"2011-12-23 17:14:25"	doc4a.xml	4/A	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	S	0	5000	15.49	77450	A	295078	D	"by Managed Account"	0	-2	13370	1	1	1	-2	4	13	2	-4	8	9	6	9	47	-2	-19	-19	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Greig Paul G"	"III Cascade Plaza"		Akron	OH	44308		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363674	3	354869	1	000120919111063035	"2011-12-23 16:56:45"	doc4.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	S	0	1500	15.49	23235	D	295078	D	"by Managed Account"	0	-1	13370	1	1	1	-2	4	13	2	-4	8	9	6	9	47	-2	-19	-19	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Greig Paul G"	"III Cascade Plaza"		Akron	OH	44308		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363674	3	354869	1	000120919111062358	"2011-12-20 16:51:06"	doc4.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	S	0	10000	14.76	147600	D	300078	D	"by Managed Account"	0	-3	13023	4	2	2	5	9	17	10	0	0	1	7	1	26	-10	-23	-24	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Greig Paul G"	"III Cascade Plaza"		Akron	OH	44308		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363674	3	354869	1	000120919111061733	"2011-12-16 16:14:34"	doc4.xml	4	2011-06-30	0	0	0	000000000000000000	3	"Common Stock"	2011-12-16	S	0	10000	14.56	145600	D	310078	M	"by Managed Account"	0	-3	11205	2	-3	-3	5	12	20	9	2	0	-1	10	1	19	-8	-22	-20	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Greig Paul G"	"III Cascade Plaza"		Akron	OH	44308		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363674	3	354869	1	000120919110059330	"2010-12-09 14:55:18"	doc4.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	15000	18.57	278550	D	234810	M	"by Managed Account"	0	-6	10968	0	1	1	2	2	-10	-14	-18	0	7	7	7	8	7	-3	-7	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Greig Paul G"	"III Cascade Plaza"		Akron	OH	44308		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363674	3	354869	1	000120919110013205	"2010-03-02 09:58:18"	doc4.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	10000	21.32	213200	D	172841	D	"by Managed Account"	0	-5	14372	0	0	0	-1	0	-12	-17	-17	1	4	8	-2	3	17	51	19	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Greig Paul G"	"III Cascade Plaza"		Akron	OH	44308		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363674	3	354869	1	000120919109045614	"2009-09-24 09:11:50"	doc4.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	1195	18.08	21606	D	204342	b		0	-1	14334	0	1	1	5	9	13	18	0														"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Greig Paul G"	"III Cascade Plaza"		Akron	OH	44308		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363674	3	354869	1	000120919109037039	"2009-07-20 12:30:03"	doc4.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-07-16	S	0	689	17.8615	12307	D	203687	b		0	0	14213	0	-2	-2	3	10	19	29	8														"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Greig Paul G"	"III Cascade Plaza"		Akron	OH	44308		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363674	3	354869	1	000120919109033937	"2009-06-29 13:27:16"	doc4.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	S	0	15000	17.04	255600	D	1384868	D	"By Managed Account"	0	-1	14338	0	0	-1	-3	7	8	21	6	5	3	0	-7	-4	-11	2	-8	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Greig Paul G"	"III Cascade Plaza"		Akron	OH	44308		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363674	3	354869	1	000120919109032901	"2009-06-18 10:56:20"	doc4.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	S	0	531	16.89	8969	D	219356	D	"by Managed Account"	0	0	14557	0	2	3	0	3	16	19	12	-3	-3	-4	-19	-8	-15	-6	-13	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Greig Paul G"	"III Cascade Plaza"		Akron	OH	44308		1	1	0	0	"Chrm., Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
