sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1385208	8	32604	1	000106299324003425	"2024-02-16 16:21:46"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1933	105.577	204081	D	24965	D		0	-7	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Levatich Matthew S"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
15	114	1385208	6	793952	4	000122520820001727	"2020-02-05 17:44:35"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	43161	0	0	A	157324	D	"By 401(k)"	0	38	0																	C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	6	793952	2	000122520819001877	"2019-02-06 17:12:43"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	53137	0	0	A	134065	D	"By 401(k),By ESPP"	0	66	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	6	793952	2	000122520819001827	"2019-02-05 16:51:39"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	37330	0	0	A	105903	D	"By 401(k),By ESPP"	0	54	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	6	793952	2	000122520818002191	"2018-02-06 19:10:28"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	21034	0	0	A	86129	D	"By 401(k),By ESPP"	1	32	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	6	793952	2	000122520818002171	"2018-02-05 20:24:23"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	9519	0	0	A	74982	D	"By 401(k),By ESPP"	0	15	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	6	793952	2	000122520817016631	"2017-10-27 17:20:40"	doc4.xml	4	2017-10-25	0	1	0	000000000000000000	0	"Common Stock"	2017-10-25	M	0	19447	39.04	759211	A	69949	D	"By 401(k),By ESPP"	0	39	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	6	793952	2	000122520817016631	"2017-10-27 17:20:40"	doc4.xml	4	2017-10-25	0	1	0	000000000000000000	1	"Common Stock"	2017-10-25	S	0	19447	48.3564	940387	D	69949	D	"By 401(k),By ESPP"	0	-22	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	6	793952	2	000122520817002477	"2017-02-06 21:33:13"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	24463	0	0	A	69799	D	"By 401(k),By ESPP"	1	54	32767	0	0	0	1	3	0			-1	-6	-4	-5	1	8	41	-5	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	6	793952	2	000122520816025834	"2016-02-08 20:47:42"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	3430	0	0	A	57312	D	"By 401(k),By ESPP"	0	6	32767	-4	-1	-1	0	20	17	37	47	4	9	1	-12	-16	-29	-34	-31	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	6	793952	2	000122520816025676	"2016-02-04 19:40:00"	doc4.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	7875	0	0	A	56344	D	"By 401(k),By ESPP"	0	16	32767	4	-1	-1	-6	15	15	28	42	0	-1	-5	-12	-18	-30	-36	-32	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	7	793952	2	000122520815003101	"2015-02-05 20:51:52"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	3429	0	0	A	52294	D	"By 401(k),By ESPP"	0	7	32767	1	2	2	-1	-1	-10	-7	-33	2	-3	-1	-4	-3	3	2	25	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDMC"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	7	793952	2	000122520814012982	"2014-05-14 17:39:13"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	47720	28.6758	1368411	A	51356	D	"By 401(k),By ESPP"	0	1312	32767	-1	-2	-2	-1	-3	-14	-7	-21	3	1	2	8	14	15	30	50	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDMC"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	7	793952	2	000122520814012982	"2014-05-14 17:39:13"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	5	"Common Stock"	2014-05-12	S	0	47720	73.19	3492627	D	51356	D	"By 401(k),By ESPP"	0	-48	32767	-1	-2	-2	-1	-3	-14	-7	-21	3	1	2	8	14	15	30	50	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDMC"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	7	793952	2	000122520813022339	"2013-10-28 17:36:47"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	8883	52.45	465913	A	54676	D	"By 401(k),By ESPP"	0	19	32767	-1	0	0	0	4	1	14	0	0	-2	2	3	16	20	41	71	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDMC"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	7	793952	2	000122520813022339	"2013-10-28 17:36:47"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	1	"Common Stock"	2013-10-24	S	0	8883	64.1	569400	D	54676	D	"By 401(k),By ESPP"	0	-14	32767	-1	0	0	0	4	1	14	0	0	-2	2	3	16	20	41	71	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDMC"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	7	793952	2	000122520812024041	"2012-11-29 17:30:16"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	95029	19.6102	1863535	A	58493	D	"By ESPP"	0	-260	32767	0	-1	-1	-2	0	11	16	44	-1	3	2	14	11	-2	38	56	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDMC"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	7	793952	2	000122520812024041	"2012-11-29 17:30:16"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	3	"Common Stock"	2012-11-27	S	0	95029	47.42	4506275	D	58493	D	"By ESPP"	0	-62	32767	0	-1	-1	-2	0	11	16	44	-1	3	2	14	11	-2	38	56	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDMC"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	7	793952	2	000122520812010717	"2012-05-01 18:26:54"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	3314	40.72	134946	A	74414	D	"By 401(k),By ESPP"	0	5	32767	2	0	0	-3	-11	-17	-13	3	-2	6	12	6	20	32	42	59	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDMC"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1385208	7	793952	2	000122520812010717	"2012-05-01 18:26:54"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	3314	52.84	175112	D	74414	D	"By 401(k),By ESPP"	0	-4	32767	2	0	0	-3	-11	-17	-13	3	-2	6	12	6	20	32	42	59	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Levatich Matthew S"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Pres, COO of HDMC"		0	0	1	1	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
