sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1753413	5	1353283	2	000095017024004027	"2024-01-11 18:14:49"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	5017	152.28	763989	D	89265	D		0	-5	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Morgan Scott"	"C/O Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CLO, Global Affairs, Sec"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753413	4	1353283	2	000120919123055537	"2023-11-16 16:41:11"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	4000	151.1	604400	D	105535	D		0	-4	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Morgan Scott"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CLO, Global Affairs, Sec"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753413	4	1353283	2	000120919123052620	"2023-10-11 16:09:14"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	0	5000	146.78	733900	D	109535	D		0	-4	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Morgan Scott"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CLO, Global Affairs, Sec"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753413	4	1353283	2	000120919123050468	"2023-09-25 16:10:13"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	4000	144.5	578000	D	114535	D		0	-3	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Morgan Scott"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CLO, Global Affairs, Sec"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753413	4	1353283	2	000120919123042003	"2023-07-11 16:11:20"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	4996	104.192	520545	D	122889	D		0	-4	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Morgan Scott"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CLO, Global Affairs, Sec"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753413	4	1353283	2	000120919123017178	"2023-03-08 16:09:51"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	2000	101.04	202080	D	115907	D		0	-2	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Morgan Scott"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CLO, Global Affairs, Sec"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753413	4	1353283	2	000120919122060146	"2022-12-07 16:14:37"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	1000	88.13	88130	D	122953	D		0	-1	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Morgan Scott"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CLO, Global Affairs, Sec"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753413	4	1353283	2	000120919122049150	"2022-09-08 16:17:40"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	1000	87.57	87570	D	129311	D		0	-1	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Morgan Scott"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CLO, Global Affairs, Sec"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753413	4	1353283	2	000120919122038576	"2022-06-21 20:12:15"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	883	88.08	77775	D	130311	D		0	-1	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Morgan Scott"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CLO, Global Affairs, Sec"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753413	4	1353283	2	000120919122020097	"2022-03-18 18:01:49"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	1588	112.25	178253	D	106595	D		0	-1	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Morgan Scott"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CLO, Global Affairs, Sec"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
