sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1299658	14	912061	5	000143774923034701	"2023-12-18 13:31:43"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	15606	0	0	A	886645	D		0	2	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	14	912061	5	000143774923026133	"2023-09-18 10:01:45"	rdgdoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	15606	0	0	A	886645	D		0	2	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	14	912061	5	000143774923017635	"2023-06-16 12:33:19"	rdgdoc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	15606	0	0	A	886645	D		0	2	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	14	912061	5	000143774923002927	"2023-02-09 18:29:11"	rdgdoc.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	15606	0	0	A	886645	D		0	2	0																						"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	14	912061	5	000143774922029203	"2022-12-16 09:00:40"	rdgdoc.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	15608	0	0	A	886645	D		0	2	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	14	912061	5	000143774922022600	"2022-09-16 13:43:28"	rdgdoc.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	31212	0	0	A	886645	D		1	4	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	14	912061	5	000143774922006353	"2022-03-16 06:46:13"	rdgdoc.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	15606	0	0	A	886645	D		0	2	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	14	912061	5	000143774921029276	"2021-12-27 12:20:05"	rdgdoc.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	62424	0	0	A	886645	D		1	8	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	10	912061	5	000162828015008867	"2015-11-18 16:01:36"	wf-form4_144788048641142.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	13125	53.8665	706998	D	428018	D		1	-3	26483	-6	-4	-4	8	5	-22	-21	-38	-12	-11	3	21	61	39	279	1480	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"C/o Natural Health Trends Corp."	"609 Deep Valley Drive, Suite 395"	"Rolling Hills Estates"	CA	90274		1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	13	912061	4	000120919109027729	"2009-05-20 11:17:56"	doc4.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	1500	0.473333	710	A	288311	D		0	1	0	0																C		0	0000		"Natural Health Trends Corp"	BHIP	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"C/o Natural Health Trends Corp."	"2050 Diplomat Drive"	Dallas	TX	75234		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
