sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1472883	3	65270	3	000120919122050930	"2022-09-21 17:13:18"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	12000	38.5	462000	D	384420	D		0	-3	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Khoury Joseph Elias"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1472883	3	65270	3	000120919122039938	"2022-06-30 17:00:17"	doc4.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	8000	38.55	308400	D	396420	D		0	-2	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Khoury Joseph Elias"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1472883	3	65270	3	000120919121068570	"2021-12-08 18:00:15"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	20000	45.45	909000	D	404420	D		0	-5	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Khoury Joseph Elias"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1472883	3	65270	3	000120919121044596	"2021-07-01 19:00:21"	doc4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	25000	48.1544	1203860	D	424420	D		1	-6	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Khoury Joseph Elias"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1472883	3	65270	3	000120919121019661	"2021-03-10 20:00:17"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	12000	44.165	529980	D	449420	D		1	-3	0																	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Khoury Joseph Elias"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1472883	3	65270	3	000120919120053305	"2020-10-02 17:46:32"	doc4.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	S	0	25000	26.84	671000	D	461420	D		0	-5	0																	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Khoury Joseph Elias"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1472883	1	65270	5	000120919118002140	"2018-01-04 17:44:55"	doc4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	21400	40.3	862420	D	267200	D		0	-7	0																	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Khoury Joseph Elias"	"7401 W. Wilson Avenue"		Chicago	IL	60706		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1472883	1	65270	5	000120919116155223	"2016-12-14 17:26:30"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	16000	15.1125	241800	A	288600	D		0	6	10513	0	0	0	0	-3	7			0	15	16	37	25	51	37	26	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Khoury Joseph Elias"	"7401 W. Wilson Avenue"		Chicago	IL	60706		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1472883	1	65270	5	000120919116155223	"2016-12-14 17:26:30"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	2	"Common Stock"	2016-12-12	S	0	16000	42.0244	672390	D	288600	D		0	-5	10513	0	0	0	0	-3	7			0	15	16	37	25	51	37	26	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Khoury Joseph Elias"	"7401 W. Wilson Avenue"		Chicago	IL	60706		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1472883	1	65270	5	000120919114059016	"2014-09-22 16:40:40"	doc4.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock"	2014-09-18	M	0	20000	9.876	197520	A	93600	D		0	27	19919	-3	-2	-1	-2	-9	-10	17	-15	-2	1	19	23	20	24	52	301	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Khoury Joseph Elias"	"7401 W. Wilson Avenue"		Chicago	IL	60706		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
