sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1315233	8	913760	1812	000091376024000090	"2024-05-06 16:33:25"	wk-form4_1715027585.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2250	74.67	168008	D	18860	D		0	-11	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"230 Park Avenue"	"10Th Floor"	"New York"	FL	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	8	913760	1812	000091376023000210	"2023-12-27 16:50:22"	wk-form4_1703713811.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	2250	71.34	160515	D	19344	D		0	-10	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"230 Park Avenue"	"10Th Floor"	"New York"	FL	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	8	913760	1812	000091376023000182	"2023-12-15 16:45:29"	wk-form4_1702676719.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	2140	68	145520	D	21594	D		0	-9	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"230 Park Avenue"	"10Th Floor"	"New York"	FL	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	8	913760	1812	000091376023000156	"2023-11-16 16:04:43"	wk-form4_1700168662.xml	4	2023-11-14	0	0	0	000000000000000000	0	Common	2023-11-14	S	0	73	102	7446	D	15823	D		0	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"230 Park Avenue"	"10Th Floor"	"New York"	FL	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	7	913760	1812	000091376022000095	"2022-06-08 17:13:58"	wf-form4_165472282327283.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	2500	80	200000	D	14641	D		0	-15	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	7	913760	1812	000091376022000032	"2022-02-09 16:54:25"	wf-form4_164444364216304.xml	4	2022-02-08	0	0	0	000000000000000000	0	Common	2022-02-08	S	0	5000	72.5	362500	D	15650	D		0	-24	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	6	913760	1812	000091376020000189	"2020-11-25 16:34:36"	wf-form4_160634006153300.xml	4	2020-11-24	0	0	0	000000000000000000	0	Common	2020-11-24	S	0	265	62.1	16457	D	18077	D		0	-1	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	6	913760	1812	000091376020000186	"2020-11-18 18:04:05"	wf-form4_160574062460605.xml	4	2020-11-16	0	0	0	000000000000000000	0	Common	2020-11-16	S	0	1928	62	119536	D	18342	D		1	-10	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	6	913760	1812	000091376020000184	"2020-11-13 16:29:32"	wf-form4_160530295815540.xml	4	2020-11-11	0	0	0	000000000000000000	0	Common	2020-11-11	S	0	307	62	19034	D	20270	D		0	-1	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	6	913760	1811	000091376020000094	"2020-06-10 16:51:49"	wf-form4_159182229232519.xml	4	2020-06-08	0	0	0	000000000000000000	0	Common	2020-06-08	S	0	2500	57.0338	142585	D	20188	D		0	-11	0																	C		0	0000		"Intl Fcstone Inc."	INTL	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	6	913760	1811	000091376020000087	"2020-06-05 16:57:13"	wf-form4_159139061652463.xml	4	2020-06-04	0	0	0	000000000000000000	0	Common	2020-06-04	S	0	2500	52.0168	130042	D	22688	D		0	-10	0																	C		0	0000		"Intl Fcstone Inc."	INTL	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	5	913760	1811	000091376019000122	"2019-09-18 17:06:05"	wf-form4_156884075025509.xml	4	2019-09-17	0	0	0	000000000000000000	0	Common	2019-09-17	S	0	260	43.7923	11386	D	22989	D		0	-1	0																	C		0	0000		"Intl Fcstone Inc."	INTL	6200	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"329 Park Avenue N."	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	5	913760	4	000091376015000096	"2015-05-11 16:58:27"	wf-form4_143137789750272.xml	4	2015-05-08	0	1	0	000000000000000000	0	Common	2015-05-08	M	0	9912	18.64	184760	A	15402	D		0	181	4699	7	-3	-3	-3	-1	-27	-12	-30	9	3	8	18	71	93	79	91	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"329 Park Avenue N."	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	5	913760	4	000091376015000096	"2015-05-11 16:58:27"	wf-form4_143137789750272.xml	4	2015-05-08	0	1	0	000000000000000000	1	Common	2015-05-08	S	0	9912	34	337008	D	15402	D		0	-39	4699	7	-3	-3	-3	-1	-27	-12	-30	9	3	8	18	71	93	79	91	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Parthemore Eric"	"329 Park Avenue N."	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	3	1297846	2	000101410808000005	"2008-01-03 19:54:39"	primary_doc.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	15000	5.5	82500	A	900	D		0	-106	0																	C		0	0000		"Fcstone Group, Inc."	FCSX	6221	421091210	DE	0004-08-31	62	h	"Parthemore Eric"	"10330 Nw Prairie View Road"		"Kansas City"	MO	64153		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315233	3	1297846	2	000101410808000005	"2008-01-03 19:54:39"	primary_doc.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	15000	44.589	668835	D	900	D		0	-94	0																	C		0	0000		"Fcstone Group, Inc."	FCSX	6221	421091210	DE	0004-08-31	62	h	"Parthemore Eric"	"10330 Nw Prairie View Road"		"Kansas City"	MO	64153		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
