sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1179703	8	310158	4	000122520817009615	"2017-05-12 16:58:07"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	5000	35.19	175950	A	10339	D	"By Trust"	0	94	32767	-1								1	3	4	2	1	8	22	16	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kidder C Robert"		"191 W. Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1179703	8	310158	4	000122520817009615	"2017-05-12 16:58:07"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	5000	63.539	317695	D	10339	D	"By Trust"	0	-33	32767	-1								1	3	4	2	1	8	22	16	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kidder C Robert"		"191 W. Nationwide Blvd."	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	15	1179703	10	1604028	1	000120919114075872	"2014-12-16 16:31:29"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	4000	21.8841	87536	A	11945	I	"By Trust"	0	50	15684	-1	3	3	8	13	35	53	13	-1	1	-8	-3	5				C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Kidder C Robert"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	48	1179703	2	895421	3	000120919107071504	"2007-12-21 17:01:44"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common Stock"	2007-12-20	M	0	12552	32.7983	411684	A	83240	D		0	18	32767	6	1	1	-2	-5	-9	-32	-75	4	3	-3	-4	-20	-26	-23	13						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Kidder C Robert"	"Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1179703	2	895421	3	000120919107002706	"2007-01-08 17:44:33"	doc4.xml	4	2007-01-05	0	1	0	000000000000000000	0	"Common Stock"	2007-01-05	M	0	8000	20	160000	A	63457	D		0	14	32767	1	0	0	2	3	-1	8	-28	-1	1	2	2	9	28	41	52	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Kidder C Robert"	"Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1179703	2	895421	3	000120919107002706	"2007-01-08 17:44:33"	doc4.xml	4	2007-01-05	0	1	0	000000000000000000	1	"Common Stock"	2007-01-05	S	0	8000	80.7201	645761	D	63457	D		0	-11	32767	1	0	0	2	3	-1	8	-28	-1	1	2	2	9	28	41	52	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Kidder C Robert"	"Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1179703	2	895421	1	000120919106002705	"2006-01-09 18:40:06"	doc4.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	8000	13.35	106800	A	59137			0	16	0	0																					"Morgan Stanley"	MWD	6199	363145972	DE	0004-11-30	61	h	"Kidder C Robert"	"Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1179703	1	1007456	1	000117970605000116	"2005-10-25 17:52:44"	edgar.xml	4/A	2005-10-21	1	1	0	000000000000000000	0	"Common Stock"	2005-10-21	M	0	11053	0	0	A	15712	D		0	237	0																	C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Kidder C Robert"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1179703	1	1007456	1	000117970605000114	"2005-10-25 17:43:11"	edgar.xml	4	2005-10-21	1	1	0	000000000000000000	0	"Common Stock"	2005-10-21	M	0	11053	0	0	A	15712	D		0	237	0																	C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Kidder C Robert"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1179703	3	895421	1	000120489205000008	"2005-01-06 17:56:13"	doc4.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	0	8000	11.69	93520	A	46544	D		0	21	0																	C		0	0000		"Morgan Stanley"	MWD	6199	363145972	DE	0004-11-30	61	h	"Kidder C Robert"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
