sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1008824	7	1048286	1	000122520819004869	"2019-03-07 14:27:29"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-04	S	0	27	124.415	3359	D	34463649	I	"Trustee 19,401(k) account,AES JWM Gen Tr"	0	0	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	1	COB	"13D Group Owning more than 10%"	1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1008824	5	1524358	21	000120919117051880	"2017-09-07 16:31:01"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common Stock"	2017-09-06	M	0	12144	20.41	247859	A	2578712	D	"JWM JR Lifetime Trust,DGM Lifetime Trust"	0	0	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1008824	5	1524358	21	000120919117051880	"2017-09-07 16:31:01"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	2	"Common Stock"	2017-09-06	S	0	5962	114.178	680729	D	2578712	D	"JWM JR Lifetime Trust,DGM Lifetime Trust"	0	0	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1008824	7	1048286	1	000122520817014736	"2017-09-07 12:17:07"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-06	S	0	26362	101.78	2683124	D	35965622	D	"401(k) account,AES JWM Gen Trust,DMH JWM"	0	0	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	1	COB	"13D Group Owning more than 10%"	1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1008824	7	1048286	1	000122520817014635	"2017-09-06 12:36:57"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	S	0	10376	102.01	1058456	D	35991984	D	"401(k) account,AES JWM Gen Trust,DMH JWM"	0	0	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	1	COB	"13D Group Owning more than 10%"	1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1008824	5	1524358	21	000120919117022758	"2017-03-24 16:16:36"	doc4.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	11789	20.41	240613	A	2578712	D	"JWM JR Lifetime Trust,DGM Lifetime Trust"	0	0	20478	-1	-1	-1	2	8				2	6	5	10	13	32	54	22	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1008824	5	1524358	21	000120919117022758	"2017-03-24 16:16:36"	doc4.xml	4	2017-03-22	0	1	0	000000000000000000	2	"Common Stock"	2017-03-22	S	0	5788	95.33	551770	D	2578712	D	"JWM JR Lifetime Trust,DGM Lifetime Trust"	0	0	20478	-1	-1	-1	2	8				2	6	5	10	13	32	54	22	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1008824	7	1048286	1	000122520817006773	"2017-03-24 11:38:40"	doc4.xml	4	2017-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-23	S	0	35059	93.42	3275212	D	36001420	D	"401(k) account,JW Sp Trustee 8,JW Sp Tru"	0	0	32767	0	0	0	2	0				5	8	7	8	10	34	36	17	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	1	COB	"13D Group Owning more than 10%"	1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1008824	5	1524358	21	000120919117015583	"2017-03-01 09:00:57"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	11887	20.41	242614	A	2578712	D	"JWM JR Lifetime Trust,DGM Lifetime Trust"	0	0	26943	0	3	1	-2	4				-3	5	7	16	17	23	58	28	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1008824	5	1524358	21	000120919117015583	"2017-03-01 09:00:57"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	2	"Common Stock"	2017-02-27	S	0	7320	97.088	710684	D	2578712	D	"JWM JR Lifetime Trust,DGM Lifetime Trust"	0	0	26943	0	3	1	-2	4				-3	5	7	16	17	23	58	28	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Marriott J W Jr"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
