sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1763910	1	860730	10	000120919124003242	"2024-02-13 19:03:45"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	4262	306.212	1305074	D	10250	D		0	-29	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1763910	1	860730	10	000120919124002970	"2024-02-07 19:45:08"	doc4.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	8550	82.8169	708084	A	14512	D		0	143	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1763910	1	860730	10	000120919123044831	"2023-08-07 16:39:20"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	2916	270	787320	D	10250	D		0	-22	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1763910	1	860730	10	000120919123012010	"2023-02-22 20:10:49"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	1734	263.608	457097	D	13166	D		0	-12	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1763910	1	860730	10	000120919123006044	"2023-02-01 20:07:33"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	M	0	1250	69.58	86975	A	11696	D		0	12	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1763910	1	860730	10	000120919122027398	"2022-05-05 17:05:51"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	S	0	500	215.38	107690	D	11373	D		0	-4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1763910	1	860730	10	000120919121062999	"2021-11-04 18:22:28"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	3	"Common Stock"	2021-11-04	S	0	3815	250.484	955598	D	8877	D		0	-30	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1763910	1	860730	10	000120919121062999	"2021-11-04 18:22:28"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	8325	60.5766	504300	A	8877	D		0	1508	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1763910	1	860730	10	000120919121048222	"2021-07-26 18:15:58"	doc4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	S	0	886	246.898	218752	D	8877	D		0	-9	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1763910	1	860730	10	000120919121008356	"2021-02-05 20:32:37"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	2	"Common Stock"	2021-02-04	M	0	1400	47.97	67158	A	4016	D		0	54	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
