sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1524315	11	1617640	2	000161764024000074	"2024-05-17 17:49:13"	wk-form4a_1715982536.xml	4/A	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	M	0	93750	33.9049	3178588	A	5652	D		0	-106	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	11	1617640	2	000161764024000074	"2024-05-17 17:49:13"	wk-form4a_1715982536.xml	4/A	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	93750	56.6938	5315044	D	5652	D		0	-94	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1524315	10	1562088	1	000156208824000065	"2024-03-07 19:16:14"	wk-form4_1709856965.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	15000	16.27	244050	A	4253	D		0	-140	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Bohutinsky Amy"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1524315	10	1562088	1	000156208824000065	"2024-03-07 19:16:14"	wk-form4_1709856965.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	15000	202.142	3032134	D	4253	D		0	-78	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Bohutinsky Amy"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1524315	11	1617640	2	000161764024000037	"2024-03-05 19:06:32"	wk-form4_1709683575.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	M	0	93750	33.9049	3178588	A	5652	D		0	-106	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	11	1617640	2	000161764024000037	"2024-03-05 19:06:32"	wk-form4_1709683575.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	93750	56.6938	5315044	D	5652	D		0	-94	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	9	1617640	2	000122520820010496	"2020-08-11 17:38:32"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-07	M	0	161873	30.4217	4924454	A	0	D		0	-100	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	9	1617640	2	000122520820010496	"2020-08-11 17:38:32"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-07	S	0	161873	78.3756	12686894	D	0	D		0	-100	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	7	1617640	2	000122520818010114	"2018-06-04 16:55:26"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Class C Capital Stock"	2018-06-01	M	0	55566	28.6211	1590360	A	0	D		0	-100	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	7	1617640	2	000122520818010114	"2018-06-04 16:55:26"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Class C Capital Stock"	2018-06-01	S	0	55566	59.3586	3298318	D	0	D		0	-100	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
