sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1298819	14	896264	1	000089626424000109	"2024-03-05 18:28:53"	wk-form4_1709681320.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3945	46.555	183659	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1298819	14	896264	1	000089626424000079	"2024-02-12 17:21:24"	wk-form4_1707776466.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1545	0	0	A	3945	D		0	64	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1298819	14	896264	1	000089626424000059	"2024-02-08 18:52:04"	wk-form4_1707436315.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	3761	0	0	A	3093	D		1	-563	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1298819	14	896264	1	000089626424000039	"2024-02-06 13:22:35"	wk-form4_1707243746.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	2027	0	0	A	1020	D		0	-201	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1298819	14	896264	1	000141588923002544	"2023-02-14 18:25:21"	form4-02142023_110251.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	6013	61.0024	366807	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1298819	14	896264	1	000141588923002189	"2023-02-08 21:52:49"	form4-02092023_020237.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	3000	0	0	A	6013	D		1	100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1298819	14	896264	1	000141588923002059	"2023-02-07 12:59:36"	form4-02072023_050227.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	2561	0	0	A	4360	D		1	142	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1298819	14	896264	1	000117911022000989	"2022-02-10 15:04:07"	edgar.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	1545	0	0	A	2974	D		0	108	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1298819	14	896264	1	000117911022000938	"2022-02-08 18:30:00"	edgar.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	3850	0	0	A	2122	D		1	-223	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1298819	14	896264	1	000117911021009887	"2021-11-04 19:12:28"	edgar.xml	4	2021-11-03	0	0	0	000000000000000000	0	"common Stock"	2021-11-03	S	0	318	101.46	32264	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
