sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1488672	2	1363958	7	000156761921017168	"2021-09-15 19:35:21"	doc1.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	2934	7.7851	22841	A	71600	D	"By Spouse IRA"	0	4	0																						"Western Capital Resources, Inc."	WCRS	5900	470848102	DE	0004-12-31	59	g	"Donchev Angel"	"C/o Western Capital Resources, Inc."	"11550 I Street, Suite 150"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1488672	2	1363958	7	000156761920020821	"2020-12-09 18:27:37"	doc1.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	4100	6.29756	25820	A	68666	D	"By Spouse IRA"	1	6	0																	C		0	0000		"Western Capital Resources, Inc."	WCRS	5900	470848102	DE	0004-12-31	59	g	"Donchev Angel"	"C/o Western Capital Resources, Inc."	"11550 I Street, Suite 150"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1488672	2	1363958	7	000156761920020756	"2020-12-08 15:18:58"	doc1.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	P	0	300	6.45	1935	A	64566	D	"By Spouse IRA"	0	0	0	0																C		0	0000		"Western Capital Resources, Inc."	WCRS	5900	470848102	DE	0004-12-31	59	g	"Donchev Angel"	"C/o Western Capital Resources, Inc."	"11550 I Street, Suite 150"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1488672	2	1363958	7	000156761920020527	"2020-12-02 11:18:54"	doc1.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	901	6.3996	5766	A	64266	D	"By Spouse IRA"	0	1	0	0																C		0	0000		"Western Capital Resources, Inc."	WCRS	5900	470848102	DE	0004-12-31	59	g	"Donchev Angel"	"C/o Western Capital Resources, Inc."	"11550 I Street, Suite 150"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1488672	2	1363958	7	000156761920016341	"2020-09-02 16:53:45"	doc1.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	2050	5.8	11890	A	63365	I	"By Spouse IRA"	0	3	0																	C		0	0000		"Western Capital Resources, Inc."	WCRS	5900	470848102	DE	0004-12-31	59	g	"Donchev Angel"	"C/o Western Capital Resources, Inc."	"11550 I Street, Suite 150"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1488672	2	1363958	7	000156761920015861	"2020-08-21 16:24:07"	doc1.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	P	0	4150	5.33	22120	A	61315	D		0	7	0																	C		0	0000		"Western Capital Resources, Inc."	WCRS	5900	470848102	DE	0004-12-31	59	g	"Donchev Angel"	"C/o Western Capital Resources, Inc."	"11550 I Street, Suite 150"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1488672	2	1363958	7	000156761920015813	"2020-08-20 16:30:32"	doc1.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	2300	5.34	12282	A	57165	D		0	4	0																	C		0	0000		"Western Capital Resources, Inc."	WCRS	5900	470848102	DE	0004-12-31	59	g	"Donchev Angel"	"C/o Western Capital Resources, Inc."	"11550 I Street, Suite 150"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1488672	2	1363958	7	000156761919017761	"2019-09-03 14:47:46"	doc1.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	10590	4.15	43949	A	54865	D		0	24	0	0																C		0	0000		"Western Capital Resources, Inc."	WCRS	5900	470848102	DE	0004-12-31	59	g	"Donchev Angel"	"C/o Western Capital Resources, Inc."	"11550 I Street, Suite 150"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1488672	2	1363958	7	000156761919013511	"2019-06-17 17:29:05"	doc1.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	P	0	500	3.85	1925	A	44275	D		0	1	0																	C		0	0000		"Western Capital Resources, Inc."	WCRS	5900	470848102	DE	0004-12-31	59	g	"Donchev Angel"	"C/o Western Capital Resources, Inc."	"11550 I Street, Suite 150"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1488672	2	1363958	7	000156761919013291	"2019-06-12 17:05:37"	doc1.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	502	3.85	1933	A	43775	D		1	1	0																	C		0	0000		"Western Capital Resources, Inc."	WCRS	5900	470848102	DE	0004-12-31	59	g	"Donchev Angel"	"C/o Western Capital Resources, Inc."	"11550 I Street, Suite 150"	Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
