sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1198055	4	1907982	1	000089924322036336	"2022-11-18 13:50:05"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2022-11-17	P	0	25000	2.55	63750	A	78680	D	"See Footnote"	0	47	0	0																					"D-Wave Quantum Inc."	QBTS	7374	0	DE	0004-12-31	73	i	"West Steven M"	"3033 Beta Avenue"		Burnaby	A1	V5G4M9	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	123	1198055	1	858877	3	000156761919013414	"2019-06-14 17:40:04"	doc1.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	20000	56.2118	1124236	D	41093	I	"by Trust,by Spouse"	0	-33	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	3	000156761918008033	"2018-12-14 17:05:48"	doc1.xml	4	2018-12-12	0	0	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	25000	47.9801	1199503	D	57632	M	"by Trust,by Spouse"	0	-30	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	16258	000114036117009225	"2017-02-24 18:03:26"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	2	"Common Stock"	2017-02-22	P	0	3027	33.921	102679	A	137323	M	"by Trust,Trust,by Spouse"	0	2	32767	1	0	0	0	-1				1	6	9	13	14	12	34	23	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	3	000114036116073110	"2016-07-22 17:01:32"	doc1.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Common Stock"	2016-07-20	M	0	15000	29.3	439500	A	62072	D	"by Trust,by Spouse"	0	32	32767	0	0	0	-1	-1	0	0		2	3	8	6	9	36	15	26	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	3	000114036116073110	"2016-07-22 17:01:32"	doc1.xml	4	2016-07-20	0	1	0	000000000000000000	1	"Common Stock"	2016-07-20	S	0	15000	30.2	453000	D	62072	D	"by Trust,by Spouse"	0	-19	32767	0	0	0	-1	-1	0	0		2	3	8	6	9	36	15	26	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	3	000114036115037370	"2015-10-09 17:01:25"	doc1.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	M	0	15000	26.6	399000	A	53968	D	"by Trust,by Spouse"	0	38	32767	0	0	0	1	2	-11	1	17	4	10	10	8	3	1	17	31	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	3	000114036115037370	"2015-10-09 17:01:25"	doc1.xml	4	2015-10-07	0	1	0	000000000000000000	1	"Common Stock"	2015-10-07	S	0	15000	27.5	412500	D	53968	D	"by Trust,by Spouse"	0	-22	32767	0	0	0	1	2	-11	1	17	4	10	10	8	3	1	17	31	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1198055	3	769397	1	000120919114071502	"2014-11-26 16:02:40"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock"	2014-11-25	M	0	20000	36.44	728800	A	33205	I	"By Trust"	0	151	32767	1	1	1	0	-1	5	-12	3	4	2	5	21	13	16	34	89	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"West Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198055	3	769397	1	000120919114071502	"2014-11-26 16:02:40"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	20000	61.0929	1221858	D	33205	I	"By Trust"	0	-38	32767	1	1	1	0	-1	5	-12	3	4	2	5	21	13	16	34	89	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"West Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
