sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1198055	1	858877	3	000156761919013414	"2019-06-14 17:40:04"	doc1.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	20000	56.2118	1124236	D	41093	I	"by Trust,by Spouse"	0	-33	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	3	000156761918008033	"2018-12-14 17:05:48"	doc1.xml	4	2018-12-12	0	0	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	25000	47.9801	1199503	D	57632	M	"by Trust,by Spouse"	0	-30	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	3	000114036116073110	"2016-07-22 17:01:32"	doc1.xml	4	2016-07-20	0	1	0	000000000000000000	1	"Common Stock"	2016-07-20	S	0	15000	30.2	453000	D	62072	D	"by Trust,by Spouse"	0	-19	32767	0	0	0	-1	-1	0	0		2	3	8	6	9	36	15	26	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	3	000114036115037370	"2015-10-09 17:01:25"	doc1.xml	4	2015-10-07	0	1	0	000000000000000000	1	"Common Stock"	2015-10-07	S	0	15000	27.5	412500	D	53968	D	"by Trust,by Spouse"	0	-22	32767	0	0	0	1	2	-11	1	17	4	10	10	8	3	1	17	31	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1198055	3	769397	1	000120919114071502	"2014-11-26 16:02:40"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	20000	61.0929	1221858	D	33205	I	"By Trust"	0	-38	32767	1	1	1	0	-1	5	-12	3	4	2	5	21	13	16	34	89	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"West Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1198055	1	858877	3	000114036114022543	"2014-05-21 18:28:18"	doc1.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	25000	24.166	604150	D	46099	I	"by Trust,by Spouse"	0	-35	32767	1	0	0	1	1	1	10	25	0	5	4	5	9	14	4	53	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1198055	2	769397	1	000118143113064082	"2013-12-20 16:07:06"	rrd398206.xml	4	2013-12-19	0	1	0	000000000000000000	1	"Common Stock"	2013-12-19	S	0	20000	48.107	962140	D	24905	I	"By Trust"	0	-45	32767	2	1	1	1	7	1	15	22	2	3	6	15	17	40	33	54	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"West Steven M"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198055	2	769397	1	000118143113014139	"2013-03-04 17:56:21"	rrd372742.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	20000	37.4849	749698	D	16605	I	"By Trust"	0	-55	32767	3	2	2	4	2	-2	-4	35	2	-4	-4	0	13	22	-2	-11	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"West Steven M"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1198055	1	858877	3	000114036112030213	"2012-06-15 17:52:21"	doc1.xml	4	2012-06-13	0	0	0	000000000000000000	2	"Common Stock"	2012-06-13	S	0	10000	16.6088	166088	D	49719	M	"by Trust,by Spouse"	0	-17	32767	1	0	0	-1	-5	14	19	50	3	5	3	-14	-15	-8	16	-26	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1198055	2	769397	1	000118143112019315	"2012-03-23 19:45:55"	rrd339784.xml	4	2012-03-20	0	1	0	000000000000000000	1	"Common Stock"	2012-03-20	S	0	20000	41.0728	821456	D	7607	I	"By Trust"	0	-72	32767	0	3	3	2	-5	-20	-18	-1	-1	6	11	7	31	44	-1	40	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"West Steven M"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1198055	1	858877	2	000114036110005412	"2010-02-10 17:03:15"	doc1.xml	4	2010-02-08	0	1	0	000000000000000000	3	"Common Stock"	2010-02-08	S	0	20000	23.6904	473808	D	34076	M	"by Trust,by Spouse"	0	-37	32767	-1	1	1	1	9	9	2	-7	3	6	-2	-1	0	10	42	1	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	2	000100547707004790	"2007-09-04 20:49:35"	edgar123.xml	4	2007-09-04	0	1	0	000000000000000000	3	"Common Stock"	2007-09-04	S	0	50000	32.3603	1618017	D	7189	D	"by Trust,by Spouse"	0	-87	32767	1	0	0	-2	2	-13	-25	-27	5	5	4	5	18	25	47	82	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	2	000100547707004087	"2007-07-25 16:57:58"	edgar123.xml	4	2007-07-23	0	1	0	000000000000000000	1	"Common Stock"	2007-07-23	S	0	16100	30	483000	D	7189	D	"by Trust,by Spouse"	0	-69	32767	1	-1	-1	-3	1	5	-20	-26	-1	0	6	14	13	14	70	52	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	2	000100547707004039	"2007-07-20 17:07:56"	edgar123.xml	4	2007-07-19	0	1	0	000000000000000000	1	"Common Stock"	2007-07-19	S	0	400	30	12000	D	7189	D	"by Trust,by Spouse"	0	-5	32767	-1	2	2	0	1	10	-18	-26	0	6	8	16	12	13	67	52	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	2	000100547707004009	"2007-07-18 17:01:42"	edgar123.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	3500	30	105000	D	7189	D	"by Trust,by Spouse"	0	-33	32767	-1	2	2	1	2	11	-12	-28	0	4	10	9	11	6	66	49	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	1	000100547707000852	"2007-02-09 16:44:03"	edgar123.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	20000	28.61	572200	D	7189	D	"by Trust,by Spouse"	0	-74	32767	-2	-1	-1	-1	-5	-5	13	-15	2	7	5	3	14	63	56	55	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-31	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	1	000100547706004636	"2006-09-13 19:12:08"	edgar123.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	30000	22.45	673500	D	1485	D	"by Spouse,by Trust"	0	-95	32767	0	0	0	0	8	20	14	39	5	3	7	30	17	7	23	12	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-31	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	1	000119968306000036	"2006-03-02 20:04:34"	edgardoc.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	25000	20.6	515000	D	1485	b		1	-94	32767	-1	1	1	0	5	-6	4	21														"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-31	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
